voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2988660,OH0026098265,CLEVELAND,13,M,BELLINI,KATIE,L,,A,NOPTY,11/09/2020,07/25/2022,2313,,TAMPA AVE,            ,44109,1975,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
349574,OH0014618172,CLEVELAND,13,M,KIRCHNER,LAWRENCE,W,,A,DEM,01/01/1901,01/01/1900,2204,,OAK PARK AVE,            ,44109,1953,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
691261,OH0014801367,CLEVELAND,13,M,PYLE,LINDA,I,,A,NOPTY,01/14/1992,01/14/1992,2816,,PORTMAN AVE,            ,44109,1953,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,X,Y,,X,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
321747,OH0014605025,CLEVELAND,13,M,DUFENETZ,LYNNE,,,A,NOPTY,01/01/1901,06/28/2010,4799,,LANDCHESTER RD,            ,44109,1958,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,Y,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
350657,OH0014618744,CLEVELAND,13,M,BERGHOFF,RONALD,W,,A,DEM,01/01/1901,01/01/1900,1928,,MAYNARD AVE,            ,44109,1948,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
3034905,OH0026583401,CLEVELAND,13,Q,WOODS,REGINALD,LORENZO,,A,NOPTY,08/10/2022,08/10/2022,4144,,FULTON PKWY,            ,44144,1960,BMV - MIDTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3051886,OH0026745314,CLEVELAND,13,M,BOLES,RONALD,NOLAN,,A,REP,10/31/2022,10/31/2022,3205,,TAMPA AVE,            ,44109,1971,BMV CHANGE OF ADDRESS,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2986632,OH0026092100,CLEVELAND,13,M,ROGALSKY,BRETT,MICHAEL,,A,NOPTY,10/06/2020,08/26/2022,3009,,TAMPA AVE,            ,44109,1995,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3057145,OH0026805615,CLEVELAND,13,M,VISTEIN,MELISSA,LYNN,,A,NOPTY,01/31/2023,01/31/2023,2423,,TAMPA AVE,        UPPR,44109,1976,BMV CHANGE OF ADDRESS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2992719,OH0026157618,CLEVELAND,13,M,HANCHIN,JEFFREY,J,,A,NOPTY,03/20/2021,03/20/2021,3409,,CYPRESS AVE,            ,44109,1970,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
328774,OH0014607777,CLEVELAND,13,M,RIEGELMAYER,PATRICIA,A,,A,NOPTY,01/01/1901,09/03/2008,1617,W,SCHAAF RD,            ,44109,1938,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,Y,N,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
349497,OH0014618136,CLEVELAND,13,M,FLOWER,MARY,,,A,DEM,01/01/1901,01/01/1900,3020,,PORTMAN AVE,            ,44109,1925,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,,,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,X,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
363720,OH0014624061,CLEVELAND,13,M,DESTRO,CANDICE,LYNN,,A,NOPTY,06/21/1996,08/08/2023,2720,,PORTMAN AVE,        LOWR,44109,1955,4 - RECEIVED AT REGISTRATION COUNTER,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
350790,OH0014618812,CLEVELAND,13,M,KAPRAL,DENNIS,G,,A,DEM,01/01/1901,01/01/1900,1906,,MAYNARD AVE,            ,44109,1956,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
1049453,OH0015002876,CLEVELAND,13,M,LENNARTZ,JUDITH,D,,A,REP,04/06/1995,08/28/2012,2508,,PORTMAN AVE,            ,44109,1961,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,R,,,,X,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
1874285,OH0015224189,CLEVELAND,13,M,LOBOTSKY MACMILLAN,SARAH,LOUISE,,A,REP,06/20/2001,04/06/2015,2230,,PORTMAN AVE,            ,44109,1976,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,X,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2430728,OH0020790691,CLEVELAND,13,A,MCCLARY,JEREMIAH,JAY,,A,REP,06/23/2009,08/14/2017,6213,,ORCHARD GROVE AVE,            ,44144-1538,1990,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,R,R,,,,,,,Y,,R,Y,,,Y,R,,Y,N,,,,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,X,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1936247,OH0015282579,CLEVELAND,13,F,BOLDEN,DAUNTE,B,,A,NOPTY,11/03/2002,12/14/2015,3810,,HENRITZE AVE,            ,44109,1978,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
396044,OH0014639947,CLEVELAND,13,M,BLANKENSHIP,EVA,C,,A,NOPTY,09/26/1984,09/26/1984,2509,,SARATOGA AVE,            ,44109,1966,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
347138,OH0014616945,CLEVELAND,13,M,ROCHA,WILLIAM,,,A,REP,01/01/1901,01/01/1900,4777,,LANDCHESTER RD,            ,44109,1945,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
1729557,OH0015099462,CLEVELAND,13,M,GIBSON,BRENT,ALEXANDER,,A,DEM,01/16/1998,09/09/2016,2403,,PORTMAN AVE,            ,44109,1967,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
959521,OH0014954993,CLEVELAND,13,M,KOTSYBAR,JEAN,M,,A,DEM,05/12/1993,05/12/1993,4724,S,HILLS DR,            ,44109,1952,4 - RECEIVED AT REGISTRATION COUNTER,N,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,R,,Y,,,,Y,,,X,Y,,Y,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2420101,OH0020376353,CLEVELAND,13,A,ALFORD,PATRICIA,A,,A,DEM,12/08/2008,12/18/2012,6305,,MEADOWBROOK AVE,            ,44144,1968,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,,,Y,,D,Y,N,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,X,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
959507,OH0014954997,CLEVELAND,13,M,CORLETT,MARYANN,E,,A,DEM,05/12/1993,05/12/1993,4733,S,HILLS DR,            ,44109,1941,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2678373,OH0023254580,CLEVELAND,13,F,SMITH,ISAIAH,ALLEN,SR,A,NOPTY,08/14/2015,10/11/2022,4301,W, 41ST ST,            ,44109,1997,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2287221,OH0019452536,CLEVELAND,13,M,PETRELLA,FRANK,A,III,A,NOPTY,01/25/2008,04/08/2013,2912,,PORTMAN AVE,            ,44109-4949,1988,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
612140,OH0014755379,CLEVELAND,13,F,CRAIGIE,CHRISTINA,L,,A,REP,01/01/1901,01/01/1900,3727,,HENRITZE AVE,            ,44109,1969,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,,Y,N,,,,,Y,,R,Y,,,,,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,,,,,,,,,Y,,,,Y,,X,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
1846862,OH0015200802,CLEVELAND,13,A,FOWLER,CHARLES,L,,A,NOPTY,10/10/2000,07/10/2014,4000,W, 63RD ST,            ,44144,1964,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1996431,OH0015339878,CLEVELAND,13,A,RUKAVINA,THERESA,M,,I,NOPTY,12/20/2003,05/18/2013,4093,,RIDGE RD,            ,44144,1985,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2088887,OH0015618871,CLEVELAND,13,A,GUNN,WALTER,F,JR,A,NOPTY,09/26/2004,09/26/2004,6502,,DELLBANK DR,,44144,1952,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
321059,OH0014604756,CLEVELAND,13,M,RODRIGUEZ,AMALIA,,,I,NOPTY,10/01/1987,09/18/2004,4732,S,HILLS DR,            ,44109,1932,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
1699139,OH0015075000,CLEVELAND,13,M,MCCLINTOCK,SHERRI,LYNN,,A,NOPTY,05/17/1997,05/08/2018,2604,,PORTMAN AVE,            ,44109,1973,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
1767625,OH0015131566,CLEVELAND,13,F,HERNANDEZ,IDALLIA,,,A,NOPTY,11/03/1998,10/04/2004,3723,,HENRITZE AVE,,44109,1965,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
1695409,OH0015072172,CLEVELAND,13,M,TOTH,JAMES,E,JR,A,NOPTY,03/27/1997,11/07/2006,2909,,HILLCREST AVE,            ,44109,1952,4 - RECEIVED AT REGISTRATION COUNTER,N,,Y,,,,Y,,,Y,,,,,,Y,,R,Y,,,Y,D,,,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
1953685,OH0015299129,CLEVELAND,13,F,RICHARDSON,KEITH,J,II,A,NOPTY,05/29/2003,09/21/2021,3718,,HENRITZE AVE,            ,44109,1984,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2325388,OH0019778911,CLEVELAND,13,A,BLANCO,RICARDO,ANGEL,,A,NOPTY,06/13/2008,04/25/2013,6209,,MEADOWBROOK AVE,            ,44144-1512,1988,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1999630,OH0015342934,CLEVELAND,13,F,PHILIPS,RASHEEDA,A,,A,NOPTY,01/19/2004,09/02/2021,3718,,HENRITZE AVE,            ,44109,1985,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,,,,,N,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2287370,OH0019453750,CLEVELAND,13,M,KASCHALK,DAVID,M,,A,NOPTY,01/25/2008,06/01/2021,2924,,PORTMAN AVE,            ,44109,1989,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
340927,OH0014613729,CLEVELAND,13,F,RATHBUN,BLANCHE,WINIFRED,,A,NOPTY,01/30/1976,12/21/2012,3808,,HENRITZE AVE,            ,44109,1938,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
1770699,OH0015134158,CLEVELAND,13,A,CREW,DANIEL,LANE,,A,NOPTY,03/16/1999,06/26/2009,7004,,DELLBANK DR,            ,44144,1981,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,Y,N,,,,,Y,,R,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,X,,,,,,Y,,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
348555,OH0014617659,CLEVELAND,13,M,TOTH,LINDA,J,,A,DEM,01/01/1901,01/01/1900,2909,,HILLCREST AVE,            ,44109,1951,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2341010,OH0019831842,CLEVELAND,13,M,SUMA,SARAH,FAY,,A,DEM,07/11/2008,08/31/2011,1919,W,SCHAAF RD,            ,44109,1979,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2575568,OH0022096051,CLEVELAND,13,F,THOMAS,PATRICIA,JUNE,,A,REP,10/04/2012,10/04/2012,3906,,SPOKANE AVE,        UPPR,44109,1948,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2496286,OH0021482400,CLEVELAND,13,A,AUGUSTINE,WALTER,C,,A,DEM,08/24/2011,08/24/2011,6004,,PARKRIDGE AVE,            ,44144,1993,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1813788,OH0015171686,CLEVELAND,13,A,MCCLARY,JAMES,F,JR,A,DEM,03/07/2000,09/21/2015,6213,,ORCHARD GROVE AVE,            ,44144,1982,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,R,,R,,,X,,,,,,,Y,,,,D,Y,,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2252506,OH0019149054,CLEVELAND,13,A,MCCLARY,JOSHUA,P,,A,REP,05/29/2007,04/08/2013,6213,,ORCHARD GROVE AVE,            ,44144,1989,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,R,R,Y,N,,,,,Y,,R,,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,D,Y,,Y,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,Y,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2190747,OH0018717765,CLEVELAND,13,A,YORKO,ALYSIA,K,,A,DEM,03/06/2006,05/08/2018,7102,,ORCHARD GROVE AVE,            ,44144,1988,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2472805,OH0021260536,CLEVELAND,13,A,MALUSKY,CAROL,A,,A,NOPTY,12/09/2010,12/09/2010,6206,,DELLBANK DR,            ,44144,1938,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2551570,OH0021939080,CLEVELAND,13,F,ROMAN,KALICHA,A,,A,NOPTY,09/06/2012,09/21/2021,3718,,HENRITZE AVE,            ,44109,1992,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,,,,,N,,,,,Y,,D,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
963680,OH0014956854,CLEVELAND,13,M,COOK,KATHLEEN,A,,A,NOPTY,05/13/1993,10/04/2004,1820,,MAYNARD AVE,        UPPR,44109,1975,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
