voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2056690,OH0015395623,MAPLE HTS,06,B,ADAMS,MACHELLE,,,I,NOPTY,08/05/2004,08/05/2004,20616,,GARDENVIEW DR,            ,44137,1972,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2097398,OH0015640250,MAPLE HTS,06,B,ROGERS,DONNA,DENEEN,,A,NOPTY,09/28/2004,10/11/2005,20700,,FRANKLIN RD,            ,44137,1964,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1961048,OH0015306128,MAPLE HTS,06,B,JONES,DEBORAH,L,,A,NOPTY,08/07/2003,08/07/2003,21206,,CLARE AVE,,44137,1961,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,X,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2572460,OH0022078749,MAPLE HTS,07,C,HALL,ANTHONY,Q,,A,DEM,10/02/2012,10/02/2012,20679,,DONNYBROOK RD,            ,44137,1994,VOTER PARTICIPATION CENTER,,,,,,,,,,D,,,,,,D,,,,Y,D,,,,,,,,,D,,Y,,,,,,,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2572637,OH0022079915,MAPLE HTS,01,A,WILLIAMS,RONALD,,,A,NOPTY,10/02/2012,08/29/2014,15808,,STEINWAY BLVD,            ,44137-4633,1961,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
871163,OH0014911735,MAPLE HTS,06,B,SALIH,SUWEEYAH,S,,A,NOPTY,06/01/1992,10/15/2021,21018,,CLARE AVE,            ,44137,1970,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,I,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2552850,OH0021942862,MAPLE HTS,01,A,BROOKS,JOYCE,A,,A,NOPTY,09/07/2012,07/21/2023,14071,,SUMMIT AVE,            ,44137,1951,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
172737,OH0014536897,MAPLE HTS,03,B,LASTER,PATRICIA,ANN,,A,NOPTY,01/01/1901,04/04/2022,5180,,MILLER AVE,            ,44137,1936,VOTER PARTICIPATION CENTER,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2969522,OH0025925526,MAPLE HTS,07,C,DAVIS,JOSEPH,B,,A,NOPTY,09/17/2020,09/17/2020,21512,,GARDENVIEW DR,            ,44137,1944,VOTER PARTICIPATION CENTER,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2732391,OH0023748708,MAPLE HTS,07,C,MOCKABEE,JUAN,,,I,NOPTY,06/21/2016,06/21/2016,20608,,DONNYBROOK RD,            ,44137,1968,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2752667,OH0023911305,MAPLE HTS,07,A,SCOGLIETTI,DANIEL,,,A,DEM,09/08/2016,09/08/2016,5343,,ELMWOOD AVE,            ,44137,1957,VOTER PARTICIPATION CENTER,Y,,,,Y,,D,Y,,D,,,,Y,,N,Y,N,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3020209,OH0026441587,MAPLE HTS,07,C,FORSYTHE,JAMES,A,,A,NOPTY,03/24/2022,03/24/2022,20725,,BOWLING GREEN RD,            ,44137,1967,VOTER PARTICIPATION CENTER,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1912434,OH0015259597,MAPLE HTS,06,B,LEFTRIDGE,MARY,NIECER,,I,NOPTY,05/11/2002,08/10/2015,21311,,HILLGROVE AVE,            ,44137,1959,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1875524,OH0015225306,MAPLE HTS,06,B,MINYARD,MORT,RICHARDSON,,A,DEM,06/07/2001,07/14/2023,21016,,FRANKLIN RD,            ,44137,1961,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2013286,OH0015356074,MAPLE HTS,06,B,GRAY,TENESHA,S,,A,NOPTY,03/28/2004,04/02/2010,21607,,HILLGROVE AVE,,44137,1973,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2966799,OH0025917071,MAPLE HTS,07,C,LEMONS,HOLLIS,CHARLES,JR,I,NOPTY,09/24/2020,09/24/2020,20664,,DONNYBROOK RD,            ,44137,1999,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
946298,OH0014948656,MAPLE HTS,06,B,HUFFMAN,KAREN,A,,A,NOPTY,01/07/1993,01/07/1993,20601,,MOUNTVILLE DR,,44137,1964,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,N,,,Y,,,D,Y,,,,,Y,,,Y,,,X,,,,,,,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2296662,OH0019503047,MAPLE HTS,01,A,KIMBRO,TONI,DENISE,,A,NOPTY,02/04/2008,04/09/2018,15308,,STEINWAY BLVD,            ,44137,1953,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
596252,OH0014745619,MAPLE HTS,06,B,WILSON,BARBARA,ANN,,A,NOPTY,09/20/1980,07/21/2023,21307,,CLARE AVE,            ,44137,1955,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
920901,OH0014936890,MAPLE HTS,06,B,SOUTHERN,WANDA,D,,A,DEM,10/01/1992,10/01/1992,21511,,CLARE AVE,,44137,1956,5 - RECEIVED IN MAIL,,,,,Y,D,,,,,,,,Y,,D,Y,,,Y,,,Y,,N,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1909520,OH0015256757,MAPLE HTS,06,B,ISOM,ANITA,R,,I,NOPTY,04/24/2002,04/24/2002,21500,,FRANKLIN RD,            ,44137,1964,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2086965,OH0015617232,MAPLE HTS,06,B,GREEN,KATRINA,,,I,NOPTY,09/26/2004,04/19/2016,21400,,FRANKLIN RD,            ,44137,1982,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,D,,,,,,,,,,Y,D,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2953613,OH0025798400,MAPLE HTS,03,A,EDWARDS,FRANKIE,,,A,NOPTY,09/09/2020,09/09/2020,14840,,CORRIDON AVE,            ,44137,1964,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2505162,OH0021563315,MAPLE HTS,04,B,GREEN,LOIS,DENISE,,I,NOPTY,10/11/2011,07/22/2020,5113,,ERWIN ST,            ,44137,1966,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1959381,OH0015304552,MAPLE HTS,06,B,FLY,DOROTHY,E,,A,DEM,08/02/2003,08/31/2015,20810,,HANSEN RD,            ,44137,1949,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,Y,,D,,,,Y,Y,D,Y,N,,,,,,,,,Y,,,D,,,N,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3025856,OH0026485323,MAPLE HTS,07,C,NEWELL,SHAIAN,K,,A,NOPTY,05/31/2022,05/31/2022,5381,,SUNNYSLOPE RD,       APT 5,44137,2003,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2855069,OH0024843804,MAPLE HTS,03,A,HARDRICK,QUIJUANNA,L,,I,NOPTY,10/06/2018,10/06/2018,14317,,BRUNSWICK AVE,            ,44137,1982,INTERNET,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2965623,OH0025907823,MAPLE HTS,03,A,JEFFRIES,SADIE,M,,A,NOPTY,09/28/2020,09/01/2021,15512,,BENHOFF DR,            ,44137,1987,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1981372,OH0015325457,MAPLE HTS,06,B,BADGETT,LYNN,EDWARD,,A,DEM,11/23/2003,12/15/2022,20514,,MOUNTVILLE DR,            ,44137,1947,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2924275,OH0025525401,MAPLE HTS,03,A,BERRY,JUSTIN,K,,A,NOPTY,04/27/2020,12/15/2022,14504,,TOKAY AVE,            ,44137,1985,INTERNET,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3027909,OH0026525830,MAPLE HTS,03,A,TRAVIS,AMARION,TALITHIA,,A,DEM,06/27/2022,06/27/2022,14321,,KREMS AVE,            ,44137,2003,INTERNET,Y,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2510657,OH0021616165,MAPLE HTS,07,A,BARNES,DEBORAH,A,,A,NOPTY,12/15/2011,09/29/2020,5422,,BEECHWOOD AVE,            ,44137,1962,VOTER PARTICIPATION CENTER,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2674403,OH0023208342,MAPLE HTS,04,B,WORLEY,RAPHAEL,E,,I,NOPTY,07/20/2015,07/20/2015,19030,,LONGVIEW AVE,            ,44137,1962,STRATEGY NETWORK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1879522,OH0015228987,MAPLE HTS,06,B,PARRIS,WILLIAM,O,,A,NOPTY,06/06/2001,06/06/2001,21408,,FRANKLIN RD,,44137,1953,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1902296,OH0015249918,MAPLE HTS,07,A,MITCHELL,NIKKI,K,,A,NOPTY,01/31/2002,06/12/2023,5557,,ELMWOOD AVE,            ,44137,1983,VOTER PARTICIPATION CENTER,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2895980,OH0025236526,MAPLE HTS,06,B,MINCY,ALEXIA,D,,I,NOPTY,09/17/2019,09/17/2019,21406,,HILLGROVE AVE,            ,44137,2001,OHIO VOTER FUND,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
593661,OH0014744298,MAPLE HTS,05,B,SMITH,JEROME,L,JR,A,NOPTY,01/01/1901,09/12/2012,5668,,HARRISON AVE,            ,44137,1963,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2331408,OH0019797531,MAPLE HTS,02,A,SIGGERS,CHRISTOPHER,,,I,NOPTY,06/23/2008,09/17/2019,14701,,ROCKSIDE RD,            ,44137,1989,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2416907,OH0020356432,MAPLE HTS,03,A,STEVENSON,DANA,M,,I,NOPTY,10/20/2008,09/27/2012,14512,,REDDINGTON AVE,            ,44137,1959,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2283730,OH0019674397,MAPLE HTS,06,B,JONES,SERENA,M,,A,NOPTY,01/15/2008,10/05/2023,21008,,HANSEN RD,            ,44137,1988,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2239141,OH0018986299,MAPLE HTS,06,A,MITCHELL,SHAWN,S,,A,NOPTY,10/10/2006,09/17/2018,20100,,MC CRACKEN RD,            ,44137,1974,OHIO VOTER FUND,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1028804,OH0015265790,MAPLE HTS,01,B,JENKINS,RONALD,E,SR,A,NOPTY,09/06/1994,07/22/2019,15305,,TURNEY RD,            ,44137,1971,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,Y,N,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1713420,OH0015086136,MAPLE HTS,01,B,PULEO,BETTY,G,,A,REP,08/29/1997,08/29/1997,15416,,SHIRLEY AVE,            ,44137,1929,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,N,,Y,N,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1955233,OH0015300585,MAPLE HTS,01,B,KELLEY,DENZELLA,J,,I,DEM,06/19/2003,08/04/2009,6321,,DUNHAM RD,            ,44137,1957,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,X,,Y,D,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1046460,OH0015001104,MAPLE HTS,01,B,WILLIAMS,TRACIE,MICHELLE,,A,DEM,04/07/1995,11/03/2015,14197,,SCHREIBER RD,            ,44137,1964,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1599312,OH0015014065,MAPLE HTS,01,B,BREEN,DONNA,MARIE,,A,REP,10/04/1995,10/11/2011,15912,,MENDOTA AVE,            ,44137,1962,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,Y,,,,,,Y,Y,R,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,Y,,,Y,,,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3046966,OH0026697295,MAPLE HTS,04,C,WOODS CLARK,KAREESE,,,I,NOPTY,10/11/2022,10/11/2022,5245,,THEODORE ST,            ,44137,1998,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2741864,OH0023810332,MAPLE HTS,02,B,MALCOLM,BOB,W,,I,NOPTY,08/02/2016,10/09/2018,16111,,MAPLE PARK DR,      APT 12,44137,1986,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1002193,OH0014976457,MAPLE HTS,05,B,ROBINSON,ANTHONY,,,A,NOPTY,05/19/1994,10/05/2023,5695,,ADAMS AVE,            ,44137,1959,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2233454,OH0018967675,MAPLE HTS,05,B,ROUNDS,GEORGE,E,II,A,NOPTY,10/10/2006,08/05/2019,16825,,GERARD AVE,            ,44137,1983,OHIO VOTER FUND,Y,,,,,,,,,,,,,,,,,N,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3056901,OH0026802257,MAPLE HTS,06,A,NIMMER,MARIO,D,,A,NOPTY,01/27/2023,10/05/2023,5138,,CAMDEN RD,            ,44137,1990,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2043106,OH0015383865,MAPLE HTS,05,B,STOKES,NIESHA,D,,I,NOPTY,06/25/2004,06/02/2020,5520,,MORGAN ST,            ,44137,1972,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2462872,OH0021839410,MAPLE HTS,05,B,DICKSON,DEVON,M,,I,NOPTY,08/09/2010,09/17/2018,16780,,GERARD AVE,            ,44137,1992,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2686437,OH0023347926,MAPLE HTS,03,A,KADO,SHYLOM,S,,A,NOPTY,10/05/2015,12/15/2022,14413,,CORRIDON AVE,            ,44137,1996,OHIO VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1933334,OH0015279691,MAPLE HTS,01,B,PHILLIPS,RICHARD,W,,A,DEM,10/03/2002,10/03/2002,6967,,LADD LN,            ,44137,1953,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,N,Y,D,R,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,,,Y,,,Y,,,Y,,,X,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
