voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
949097,OH0020083675,CLEVELAND,12,K,PUGH,SHALONDA,L,,A,NOPTY,03/18/1993,06/11/2024,3871,E, 53RD ST,            ,44105,1974,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3116069,OH0027365466,CLEVELAND,12,G,RILEY,JESSICA,L,,A,NOPTY,05/21/2024,05/21/2024,4082,E, 76TH ST,            ,44105,1997,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3117475,OH0027370241,CLEVELAND,12,G,JENKINS,ALEXIS,K,,I,NOPTY,05/30/2024,05/30/2024,7316,,COVERT AVE,            ,44105,1992,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
192866,OH0014546650,CLEVELAND,12,D,BELL,DANIEL,C,II,A,DEM,03/25/1991,06/07/2018,6827,,FORMAN AVE,            ,44105,1968,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1841207,OH0015195719,CLEVELAND,12,D,WHITE,JOE,W,JR,A,NOPTY,10/05/2000,10/05/2023,8001,,JONES RD,            ,44105,1964,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2061400,OH0015399663,CLEVELAND,12,E,KUGLIN,TRACY,M,,I,NOPTY,06/24/2004,08/29/2018,6700,,SEBERT AVE,       APT 6,44105,1986,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1595217,OH0015632682,CLEVELAND,12,K,WILSON,ANNETTE,,,A,NOPTY,09/20/1995,06/27/2024,3621,E, 63RD ST,            ,44105,1967,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2268349,OH0019304138,CLEVELAND,12,E,BECKERT,NICOLE,L,,I,NOPTY,10/09/2007,10/09/2018,7525,,SPAFFORD RD,            ,44105,1984,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1827679,OH0015183733,CLEVELAND,12,E,SMITH,LAKISHA,Y,,A,NOPTY,08/17/2000,04/16/2024,6914,,FULLERTON AVE,            ,44105,1971,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1928535,OH0015275015,CLEVELAND,12,D,SAWYER,FRANK,RENO,,A,NOPTY,09/18/2002,05/30/2024,3576,E, 75TH ST,            ,44105,1980,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2320122,OH0019690198,CLEVELAND,12,D,PIEH,BRANDON,K,,I,NOPTY,05/05/2008,04/09/2018,8017,,JONES RD,            ,44105,1990,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2444133,OH0020937427,CLEVELAND,12,D,KIMMIE,CORNELIUS,,,A,NOPTY,01/04/2010,07/01/2024,7050,,BROADWAY AVE,     APT 311,44105,1954,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
873100,OH0014912680,CLEVELAND,12,K,WITOVICZ,BARBARA,J,,A,NOPTY,06/06/1992,08/22/2018,6406,,HEISLEY AVE,            ,44105,1964,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1006806,OH0014978932,CLEVELAND,12,K,JONES,TERRY,,SR,A,NOPTY,08/08/1994,06/13/2024,3798,E, 54TH ST,            ,44105,1965,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1702174,OH0015077380,CLEVELAND,12,D,WARD,JAMIE,R,,A,NOPTY,05/02/1997,10/05/2023,3660,E, 76TH ST,            ,44105,1978,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1977128,OH0015321348,CLEVELAND,12,D,SIMS,NICOLE,C,,I,NOPTY,11/06/2003,10/01/2018,3598,E, 75TH ST,            ,44105,1973,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2285434,OH0019436159,CLEVELAND,12,D,DOUGLAS,KIRK,,,A,NOPTY,01/18/2008,05/21/2024,6629,,SEBERT AVE,            ,44105,1956,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
292117,OH0014591907,CLEVELAND,12,D,EUTSEY,JEROME,,,I,NOPTY,08/10/1989,10/01/2018,3560,E, 75TH ST,            ,44105,1954,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2078477,OH0015598890,CLEVELAND,12,D,PEYATT,BETTY,J,,A,NOPTY,09/23/2004,09/19/2022,3556,E, 74TH ST,            ,44105,1972,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2483962,OH0021359323,CLEVELAND,12,D,GARNER,DESHAWN,,,A,NOPTY,04/07/2011,06/13/2024,7406,,UNION AVE,            ,44105,1993,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1649081,OH0015043263,CLEVELAND,12,K,BIZZELL,CHAUNCEY,N,,A,NOPTY,07/14/1996,09/21/2023,3694,E, 63RD ST,            ,44105,1977,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2122134,OH0015888471,CLEVELAND,12,D,DILLARD,LEEANDRE,T,,A,NOPTY,10/04/2004,06/27/2024,7050,,BROADWAY AVE,     APT 313,44105,1976,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2021250,OH0015363741,CLEVELAND,12,E,BROOKS,IBRAHIM,J,,A,DEM,04/26/2004,06/24/2024,3721,E, 71ST ST,            ,44105,1963,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2193481,OH0018817252,CLEVELAND,12,E,HOGAN,ANTSAYITA,M,,A,NOPTY,03/27/2006,05/21/2024,6727,,GERTRUDE AVE,            ,44105,1987,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2244353,OH0019024775,CLEVELAND,12,E,RAYMOND,JAMIE,D,,A,NOPTY,12/28/2006,05/30/2024,6710,,GERTRUDE AVE,            ,44105,1988,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2272504,OH0019333270,CLEVELAND,12,E,BREWER,SHERONDA,M,,A,NOPTY,11/19/2007,05/30/2024,6520,,FULLERTON AVE,            ,44105,1989,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2143241,OH0015951942,CLEVELAND,12,E,BOYD,TARA,L,,I,NOPTY,10/04/2004,09/03/2020,6729,,FULLERTON AVE,            ,44105,1985,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3116327,OH0027366634,CLEVELAND,12,G,BAILEY,JERMAIN,P,,A,NOPTY,05/22/2024,05/22/2024,7111,,CLEMENT AVE,            ,44105,1985,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2015973,OH0015358676,CLEVELAND,12,Q,HUFF,MONIQUE,R,,A,NOPTY,04/16/2004,05/21/2024,3730,W, 15TH ST,        UPPR,44109,1986,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1930664,OH0015277110,CLEVELAND,12,E,HANNAH,CHARLES,L,II,A,NOPTY,10/08/2002,07/10/2023,6515,,GERTRUDE AVE,            ,44105,1964,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
312330,OH0014601419,CLEVELAND,12,E,AARON,TERRENCE,B,,I,NOPTY,09/13/1984,10/09/2018,6520,,FLEET AVE,       APT 4,44105,1966,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1953933,OH0015299369,CLEVELAND,12,D,HENDON,LAKISHA,S,,A,NOPTY,05/21/2003,05/24/2024,3586,E, 74TH ST,            ,44105,1983,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2203081,OH0018752633,CLEVELAND,12,D,ROBINSON,TERRELL,A,,A,NOPTY,06/07/2006,05/21/2024,7609,,OSAGE AVE,        FL 3,44105,1988,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,N,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2209965,OH0019363954,CLEVELAND,12,D,STANBERRY,NIGEL,Q,,I,NOPTY,07/19/2006,05/07/2018,3535,E, 72ND ST,            ,44105,1980,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1966680,OH0015311464,CLEVELAND,12,D,TARVER,NATALIE,L,,A,NOPTY,09/27/2003,05/21/2024,3543,E, 74TH ST,            ,44105,1985,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1981438,OH0015325522,CLEVELAND,12,D,MALLORY,JAMES,E,,A,NOPTY,11/22/2003,04/30/2024,8411,,BROADWAY AVE,      APT 27,44105,1981,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2144214,OH0015953222,CLEVELAND,12,D,FOTHERGILL,MATTHEW,W,,A,NOPTY,10/04/2004,10/01/2018,3520,E, 75TH ST,            ,44105,1981,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2197848,OH0018724719,CLEVELAND,12,D,ARNOLD,AMANDA,,,A,NOPTY,03/11/2006,05/16/2024,6819,,SEBERT AVE,            ,44105,1987,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2227646,OH0021956427,CLEVELAND,12,D,PETTY,DESHAWN,R,,A,NOPTY,10/03/2006,06/11/2024,8411,,BROADWAY AVE,            ,44105,1988,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2252345,OH0019143479,CLEVELAND,12,D,FELDER,ELAINE,M,,A,NOPTY,05/17/2007,06/24/2024,3616,E, 75TH ST,            ,44105,1988,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2350182,OH0019891676,CLEVELAND,12,D,CALDWELL,DJAUN,R,JR,A,NOPTY,08/08/2008,10/09/2018,6719,,SEBERT AVE,            ,44105,1988,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2441445,OH0020922990,CLEVELAND,12,D,LAWSHEA,AZARIA,S,,A,NOPTY,12/15/2009,09/29/2022,6614,,CHAMBERS AVE,            ,44105,1991,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3117636,OH0027370661,CLEVELAND,12,G,SMITH,ANTHONY,D,,I,NOPTY,05/21/2024,05/21/2024,4089,E, 74TH ST,            ,44105,1985,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1028973,OH0014991114,CLEVELAND,12,D,JONES,ANGELA,R,,A,NOPTY,10/20/1994,04/09/2024,6511,,SEBERT AVE,            ,44105,1960,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2349223,OH0019882165,CLEVELAND,12,D,BLACK,JASMIN,L,,A,NOPTY,08/04/2008,05/30/2024,7825,,SPAFFORD RD,            ,44105,1990,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2450142,OH0021014857,CLEVELAND,12,D,CHESTER,TARNESHA,BRANDY,I,A,NOPTY,03/31/2010,10/06/2022,3634,E, 75TH ST,            ,44105,1992,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
203330,OH0014551256,CLEVELAND,12,D,WILSON,STANLEY,C,,A,NOPTY,01/01/1901,07/01/2024,7050,,BROADWAY AVE,     APT 212,44105,1966,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,Y,,Y,,,,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3107573,OH0027319330,CLEVELAND,12,D,HAUSMAN,WILLIAM,G,,A,NOPTY,04/11/2024,04/11/2024,8013,,JONES RD,            ,44105,1970,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3115912,OH0027363910,CLEVELAND,12,D,COLLINS,DEASHIA,,,I,NOPTY,05/21/2024,05/21/2024,6734,,BAXTER AVE,        UPPR,44105,1993,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3116548,OH0027367535,CLEVELAND,12,D,GARNER,DONOVAN,R,,A,NOPTY,05/21/2024,05/21/2024,7406,,UNION AVE,            ,44105,1995,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3118134,OH0027371687,CLEVELAND,12,D,ISABELL,PATRICK,J,,A,NOPTY,05/30/2024,05/30/2024,8411,,BROADWAY AVE,            ,44105,1964,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3119658,OH0027380342,CLEVELAND,12,G,YATES,MINNIEBELLE,A,,A,NOPTY,06/11/2024,06/11/2024,4093,E, 79TH ST,            ,44105,1981,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1970093,OH0015314699,CLEVELAND,12,D,WINNICK,MARGUERITE,,,A,NOPTY,07/18/2003,09/06/2018,6705,,SEBERT AVE,            ,44105,1984,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2224839,OH0018931638,CLEVELAND,12,D,ROBERTSON,FRANCINEA,MARSHAY,,A,NOPTY,09/28/2006,10/01/2018,3578,E, 75TH ST,            ,44105,1988,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2379529,OH0020086455,CLEVELAND,12,D,ISABELL,DONALD,L,JR,I,NOPTY,09/23/2008,10/09/2018,6610,,FORMAN AVE,       APT 3,44105,1958,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
