voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785585,OH0024201684,MORELAND HILLS,00,A,OLALLA,MARTA,MARIA,,I,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1969,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2785583,OH0024201682,MORELAND HILLS,00,A,GARCIA SANZ,MARIO,AMADEO,,A,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1964,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
984886,OH0014967282,MORELAND HILLS,00,A,ISAKOV,HETTY,JOYCE,,A,NOPTY,10/22/1993,11/03/2015,63,,EASTON LN,            ,44022,1944,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
915392,OH0014934130,MORELAND HILLS,00,A,KANAN,JOSEPH,MARTIN,,A,NOPTY,10/05/1992,11/07/2023,45,,FOX GLEN RD,            ,44022,1964,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
935754,OH0014943636,MORELAND HILLS,00,A,DAVIS,STACEY,B,,A,NOPTY,10/05/1992,11/08/2022,304,,WOODRIDGE LN,            ,44022,1969,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,Y,,,,,Y,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2874022,OH0025009203,MORELAND HILLS,00,A,JOSE,RACHEL,KATHERINE,,A,DEM,02/07/2019,02/07/2019,25,,FOX GLEN RD,            ,44022,1992,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2889300,OH0025165472,MORELAND HILLS,00,A,JOHNSON,ASHLEY,ANN,,A,NOPTY,08/12/2019,03/20/2021,31370,,HIRAM TRL,            ,44022,1986,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2877100,OH0025045756,MORELAND HILLS,00,A,JILLSON,CAROLYN,OAKLEY,,A,DEM,03/31/2019,03/31/2019,34102,,CHAGRIN BLVD,            ,44022,1970,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
308879,OH0014599891,MORELAND HILLS,00,C,ZDESAR,ALLEN,JOSEPH,,A,REP,01/22/1980,11/03/2020,120,,HUNTING TRL,            ,44022,1961,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,,,N,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
306365,OH0014598718,MORELAND HILLS,00,C,FARRELL,MICHAEL,K,,A,DEM,03/30/1988,04/16/2008,3990,,CHAGRIN RIVER RD,,44022,1962,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
363815,OH0014624114,MORELAND HILLS,00,C,KOCHIS,ROB,M,,A,REP,09/22/1988,12/22/2010,4355,,GILES RD,,44022,1963,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
145186,OH0014521573,MORELAND HILLS,00,B,TURNER,CAROL,L,,A,DEM,01/01/1901,01/16/2019,170,,MURWOOD DR,            ,44022,1962,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,D,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
102153,OH0014497909,MORELAND HILLS,00,C,SPRESSER,KATHERINE,A,,A,NOPTY,05/29/1988,11/08/2016,20,,SKYLINE DR,            ,44022,1959,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
25166,OH0014453995,MORELAND HILLS,00,B,GOLDBERG,BONNIE,M,,A,DEM,02/17/1988,08/20/2013,65,,FIRCREST LN,            ,44022-6846,1955,BMV CHANGE OF ADDRESS,Y,,Y,D,Y,D,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
454793,OH0014669275,MORELAND HILLS,00,B,NORTON,SHALOM,L,,A,DEM,01/01/1901,09/16/2022,3809,,WILTSHIRE RD,            ,44022,1972,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,Y,,D,,,Y,Y,,D,Y,,,Y,D,,Y,,,Y,Y,,Y,D,Y,Y,,,,Y,,,D,Y,D,,,,Y,,D,Y,,,,,Y,D,,D,Y,D,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,Y,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
556280,OH0014724220,MORELAND HILLS,00,B,RESTIVO,NEAL,R,,A,NOPTY,01/01/1901,04/18/2018,3680,,CHAGRIN RIVER RD,            ,44022,1960,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
655435,OH0014780780,MORELAND HILLS,00,B,MCGINTY,KEVIN,J,,I,NOPTY,01/01/1901,05/23/2016,65,,LANCASTER CT,            ,44022,1949,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,Y,R,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
496211,OH0014691140,MORELAND HILLS,00,C,BROOKS,JAYNE,MARIE,,A,NOPTY,09/17/1968,09/01/2021,125,,QUAIL HOLLOW DR,            ,44022,1935,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
113517,OH0014503613,MORELAND HILLS,00,C,LANCRY,JOEL,M,,A,REP,01/01/1901,11/02/2021,140,,GLEN RD,            ,44022,1965,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
28248,OH0014456027,MORELAND HILLS,00,C,VENTO,FRANCINE,M,,A,REP,04/29/1997,11/08/2022,125,,HUNTING TRL,            ,44022,1957,1 - POLLING LOCATION PROVISIONAL,,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,R,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,I,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
103966,OH0014498642,MORELAND HILLS,00,C,GASCOIGNE,JAMES,S,,A,REP,01/19/1983,12/22/2010,50,,HUNTING TRL,,44022,1953,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2911162,OH0025368925,MORELAND HILLS,00,A,GEN,ISABELLA,EVA,,I,NOPTY,01/27/2020,11/03/2020,45,,LOCHSPUR LN,            ,44022,2002,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2908405,OH0025339043,MORELAND HILLS,00,A,VERO,HOLLY,JUSTINE,,A,NOPTY,01/03/2020,11/07/2023,4845,,SOM CENTER RD,            ,44022,1975,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2932003,OH0025593130,MORELAND HILLS,00,A,HAHN,SKYLAR,VORAN,,A,NOPTY,06/23/2020,11/03/2020,30,,STERNCREST DR,            ,44022,1999,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2951093,OH0025774604,MORELAND HILLS,00,A,WOOD,CHARLES,ALAN,,A,NOPTY,08/28/2020,11/03/2020,205,,STERNCREST DR,            ,44022,2000,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2926859,OH0025528552,MORELAND HILLS,00,A,MOAZAMI,JOHN SHAW,,,I,NOPTY,05/27/2020,11/03/2020,70,,FALLS CREEK TRL,            ,44022,2001,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2678487,OH0023255512,MORELAND HILLS,00,B,SADRI,EMILY,DOLBY SHIELDS,,A,NOPTY,08/12/2015,06/27/2019,90,,STONEWOOD DR,            ,44022,1981,BMV CHANGE OF ADDRESS,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2722868,OH0023681619,MORELAND HILLS,00,B,ORITI,MATTHEW,,,A,NOPTY,05/11/2016,12/20/2022,37900,,BERKELEY RD,            ,44022,1997,BMV CHANGE OF ADDRESS,,,,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2655464,OH0022976613,MORELAND HILLS,00,B,CURRAN,ROBERT,CRISTE,JR,I,NOPTY,11/04/2014,10/25/2019,85,,FARWOOD DR,            ,44022,1958,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2784491,OH0024184057,MORELAND HILLS,00,B,KARATHUR,KARTHIK,NATARAJAN,,I,NOPTY,12/28/2016,07/28/2017,37475,,JACKSON RD,            ,44022,1978,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2787421,OH0024227616,MORELAND HILLS,00,B,COLE,RACHEL,E,,A,NOPTY,03/02/2017,06/23/2021,110,,RIVER STONE DR,            ,44022,1986,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2665005,OH0023090618,MORELAND HILLS,00,B,NOBLE,KATHLEEN,A,,A,DEM,04/07/2015,04/15/2019,80,,MURWOOD DR,            ,44022,1956,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2721542,OH0023667111,MORELAND HILLS,00,B,WOODARD,SAMUEL,PATRICK,,A,NOPTY,05/02/2016,06/12/2023,3890,,ELLENDALE RD,            ,44022,1984,BMV CHANGE OF ADDRESS,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2801253,OH0024378975,MORELAND HILLS,00,B,GOODMAN,HADASSAH,NAOMI,,I,NOPTY,09/14/2017,09/14/2017,4024,,ELLENDALE RD,            ,44022,1997,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2797975,OH0024335610,MORELAND HILLS,00,B,KISH,DEBORAH,,,A,DEM,07/27/2017,07/27/2017,110,,STONEWOOD DR,            ,44022,1966,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2788973,OH0024247564,MORELAND HILLS,00,B,BRYAN,RICHARD,CONER,JR,A,DEM,03/24/2017,12/20/2018,40,,WINDRUSH DR,            ,44022,1952,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2806745,OH0024424919,MORELAND HILLS,00,B,MILLER,BETH,MCKENZIE,,I,NOPTY,11/03/2017,06/23/2018,3870,,ELLENDALE RD,            ,44022,1977,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2806851,OH0024425038,MORELAND HILLS,00,B,MILLER,GARRISON,LEE,,I,NOPTY,11/06/2017,06/23/2018,3870,,ELLENDALE RD,            ,44022,1972,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2635192,OH0022770785,MORELAND HILLS,00,B,PINKERT,NICOLE,,,A,REP,05/12/2014,11/12/2018,90,N,STRAWBERRY LN,            ,44022,1985,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2812076,OH0024477653,MORELAND HILLS,00,B,KISH,JOHN,S,,A,DEM,01/03/2018,01/03/2018,110,,STONEWOOD DR,            ,44022,1967,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2626676,OH0022651794,MORELAND HILLS,00,B,SOROKA,YANA,,,A,NOPTY,12/04/2013,07/16/2018,37925,,CHAGRIN BLVD,            ,44022,1983,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2685736,OH0023336655,MORELAND HILLS,00,B,NOBLE,JENNIFER,L,,A,NOPTY,10/02/2015,04/22/2019,80,,MURWOOD DR,            ,44022,1983,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2609343,OH0022446443,MORELAND HILLS,00,B,VIJITAKULA,SORAPAT,R,,A,DEM,06/18/2013,02/12/2021,185,,MILL HOLLOW DR,            ,44022,1978,BMV CHANGE OF ADDRESS,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2810824,OH0024472671,MORELAND HILLS,00,B,KIM,KYUNG HWA,,,A,DEM,12/27/2017,01/13/2020,4095,,SOM CENTER RD,            ,44022,1969,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2640703,OH0022819257,MORELAND HILLS,00,B,JANKE,WILLIAM,SHAFER,,A,REP,06/24/2014,06/24/2014,4193,,GILES RD,            ,44022-2028,1977,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2805069,OH0024410433,MORELAND HILLS,00,B,CHHAY,PUTHY,,,A,NOPTY,10/10/2017,07/20/2022,150,,MILL HOLLOW DR,            ,44022,1990,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2655618,OH0022977934,MORELAND HILLS,00,B,BENNETT,KATHERINE,T,,A,NOPTY,10/28/2014,10/05/2016,90,,MILL CREEK LN,            ,44022,1979,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2782390,OH0024141093,MORELAND HILLS,00,B,KRAUS,STEPHEN,P,JR,A,DEM,11/18/2016,11/30/2018,15,N,STRAWBERRY LN,      APT 15,44022,1987,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2612321,OH0022480703,MORELAND HILLS,00,B,GILL,HEATHER,M,,A,NOPTY,07/22/2013,04/18/2021,44,,HEMLOCK LN,            ,44022,1981,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2666944,OH0023101959,MORELAND HILLS,00,B,ATTAWAY,AMY,HOUGHTON,,A,DEM,05/12/2015,06/22/2017,38520,,BERKELEY RD,            ,44022,1983,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
973948,OH0014961522,MORELAND HILLS,00,C,FARR,WARREN,W,,A,DEM,07/27/1993,08/08/2023,95,,GREENTREE RD,            ,44022,1962,1 - POLLING LOCATION PROVISIONAL,Y,,Y,D,Y,,R,Y,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1608277,OH0015019283,MORELAND HILLS,00,C,DICKENSON,AMY,PIERCE,,A,NOPTY,11/03/1995,11/08/2016,220,,GLEN RD,            ,44022,1964,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
944129,OH0014947557,MORELAND HILLS,00,C,GENT,RICHARD,W,,A,REP,10/16/1992,12/31/2008,145,,QUAIL HOLLOW DR,,44022,1942,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
