voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3059806,OH0026850660,CLEVELAND,11,H,FIZA,ZAYJUMA,,,I,NOPTY,03/24/2023,03/24/2023,12711,,LORAIN AVE,            ,44111,1999,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2392895,OH0020177546,CLEVELAND,11,M,WADE,KELENA,F,,A,NOPTY,10/02/2008,04/04/2022,1374,,WEST BLVD,     APT 304,44102,1984,BMV - MIDTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3010548,OH0026342251,CLEVELAND,11,P,STOUT,MATTHEW,DAVID,,A,NOPTY,11/02/2021,11/02/2021,3763,W,107TH ST,            ,44111,1982,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1035692,OH0014994972,CLEVELAND,11,F,MCINTOSH,SHELLY,I,,I,NOPTY,01/09/1995,06/29/2016,11217,,GOVERNOR AVE,            ,44111,1975,USPS NCOA UPDATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2324245,OH0019741426,CLEVELAND,11,C,BIRD,SABRINA,M,,I,NOPTY,05/20/2008,03/06/2019,3455,,BOSWORTH RD,       APT 2,44111,1988,USPS NCOA UPDATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3022051,OH0026459393,CLEVELAND,11,J,GONZALEZ,ELONNIE,MARIE,,A,NOPTY,04/04/2022,03/02/2023,3587,W,123RD ST,            ,44111,2001,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2829372,OH0024648647,CLEVELAND,11,C,FIESTAS,JUANA,C,,A,NOPTY,06/12/2018,09/01/2021,11005,,FLORIAN AVE,            ,44111,1949,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2834045,OH0024687484,CLEVELAND,11,F,ZIMMERMANN,PATRICIA,,,I,NOPTY,07/17/2018,07/17/2018,11412,,DALE AVE,        LOWR,44111,1977,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3043108,OH0026662828,CLEVELAND,11,E,NGUYEN,ANH,CAO QUE,,A,NOPTY,09/29/2022,09/29/2022,10636,,BELLAIRE RD,            ,44111,1996,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1948919,OH0015294658,CLEVELAND,11,D,JOHNSON,WANDA,F,,I,NOPTY,04/07/2003,02/19/2014,3118,W, 96TH ST,            ,44102,1952,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2552732,OH0021950516,CLEVELAND,11,D,REID,KARIN,R,,I,NOPTY,09/07/2012,06/03/2013,3127,,WEST BLVD,            ,44111,1934,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2824748,OH0024598215,CLEVELAND,11,P,HERRERA ZAMORA,WILSON,G,,I,NOPTY,05/07/2018,05/07/2018,3657,W,102ND ST,            ,44111,1977,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2879170,OH0025067849,CLEVELAND,11,D,MUSTO,BERTHA,,,I,NOPTY,04/19/2019,04/19/2019,3160,W, 95TH ST,            ,44102,1974,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2545934,OH0021908759,CLEVELAND,11,P,TOMPKINS,CHRISTOPHER,E,,A,NOPTY,08/27/2012,09/02/2020,3583,W,105TH ST,       APT 3,44111,1960,ASIAN COALIATION GREATER CLEVELAND,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3082794,OH0027046701,CLEVELAND,11,J,CONTRERAS,NOEL,ENRIQUEZ,,I,NOPTY,09/14/2023,09/14/2023,3579,W,122ND ST,            ,44111,1997,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3041483,OH0026656464,CLEVELAND,11,G,ABDI,ABDIWASA,A,,A,NOPTY,09/20/2022,09/20/2022,11411,,KENSINGTON AVE,            ,44111,2000,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2795007,OH0024305308,CLEVELAND,11,H,BOWEN,TERESITA,,,I,NOPTY,06/16/2017,06/16/2017,12605,,NORTH RD,            ,44111,1949,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2375316,OH0020074999,CLEVELAND,11,D,MALDONADO,AARON,L,,I,NOPTY,09/18/2008,04/16/2014,3164,W, 92ND ST,            ,44102,1990,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2215904,OH0018843377,CLEVELAND,11,P,SCARBRO,DIANA,L,,I,NOPTY,08/28/2006,11/13/2014,3616,W,102ND ST,        UPPR,44111,1980,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3054721,OH0026788676,CLEVELAND,11,G,PORCIUNCULA,JERIC,MACINAS,,A,DEM,12/28/2022,12/28/2022,12417,,WORTHINGTON AVE,            ,44111,1991,ASIAN COALIATION GREATER CLEVELAND,D,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2524989,OH0021739492,CLEVELAND,11,D,PATTERSON,JOSEPH,K,,I,NOPTY,04/09/2012,03/18/2014,3192,W, 92ND ST,            ,44102,1984,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
895423,OH0019798645,CLEVELAND,11,P,NOLAN,ROBERT,J,JR,A,NOPTY,09/14/1992,06/27/2023,10117,,CHAMPION AVE,            ,44111,1966,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
404834,OH0014645020,CLEVELAND,11,J,GLUTH,LAURIE,LYNN,,A,DEM,10/09/1990,03/29/2024,3485,W,126TH ST,            ,44111,1959,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,,,,,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1713868,OH0015086479,CLEVELAND,11,J,CORTES,ALICIA,,,I,NOPTY,09/01/1997,08/22/2018,12420,,COOLEY AVE,            ,44111,1956,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2269942,OH0019327172,CLEVELAND,11,D,COOTS,TIFFANY,L,,A,NOPTY,11/19/2007,09/01/2021,3218,W, 94TH ST,            ,44102,1989,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2410601,OH0020325188,CLEVELAND,11,D,PYLE,MARVIN,VON,JR,A,NOPTY,10/06/2008,01/20/2023,9426,,DENISON AVE,            ,44102,1968,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2207527,OH0018977042,CLEVELAND,11,D,BROOKS,COREY,G,,A,DEM,06/26/2006,10/06/2016,9431,,LORAIN AVE,     APT 306,44102,1987,COUNTY - EMPLOYMENT & FAMILY SERVICES,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,R,,Y,,,,Y,,,,Y,,Y,,,Y,,D,Y,,,,,,,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1655121,OH0015046631,CLEVELAND,11,J,DANIELS,JAMES,T,JR,A,DEM,08/25/1996,05/24/2013,3487,W,122ND ST,            ,44111,1970,COUNTY - EMPLOYMENT & FAMILY SERVICES,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1705500,OH0015079975,CLEVELAND,11,D,HINTON,CASSANDRA,R,,I,NOPTY,07/15/1997,03/30/2020,3215,W, 97TH ST,            ,44102,1973,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2623894,OH0022626675,CLEVELAND,11,D,HOLLEY,TIFFANY,M,,A,DEM,11/13/2013,09/24/2019,9502,,DENISON AVE,       APT 3,44102,1995,COUNTY - EMPLOYMENT & FAMILY SERVICES,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2721391,OH0023665829,CLEVELAND,11,D,CONTI,THERESA,A,,I,NOPTY,04/25/2016,05/14/2018,9722,,LORAIN AVE,       APT 3,44102,1959,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2704661,OH0023536239,CLEVELAND,11,D,WRIGHT,LISA,F,,I,NOPTY,02/16/2016,01/04/2018,3154,W, 99TH ST,       APT 3,44102,1993,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2791590,OH0024266173,CLEVELAND,11,D,SHEM,SHEM,R,,I,NOPTY,05/05/2017,05/05/2017,10040,,LORAIN AVE,       APT 1,44111,1981,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2618395,OH0022556813,CLEVELAND,11,D,SUAH,DOROTHY,V,,I,NOPTY,09/27/2013,10/04/2021,3154,W, 92ND ST,            ,44102,1949,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2776027,OH0024085120,CLEVELAND,11,D,CANDELARIO,KRISTEL,A,,A,NOPTY,10/11/2016,03/16/2022,3129,W, 97TH ST,            ,44102,1991,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1867518,OH0015218418,CLEVELAND,11,J,JIMENEZ,MELISSA,M,,A,NOPTY,03/31/2001,08/19/2019,11905,,COOLEY AVE,            ,44111,1976,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2239499,OH0019000132,CLEVELAND,11,J,ADKINS,DOMINICA,T,,A,NOPTY,11/21/2006,02/09/2024,12519,,LORAIN AVE,       APT 1,44111,1987,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2331906,OH0019798639,CLEVELAND,11,D,SMITH,TANIA,L,,A,NOPTY,06/23/2008,05/15/2024,3186,W, 98TH ST,       APT 1,44102,1990,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2252248,OH0019142478,CLEVELAND,11,P,LEESON,JAMES,A,,I,NOPTY,05/23/2007,11/23/2019,10416,,LINNET AVE,            ,44111,1988,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2803749,OH0024401421,CLEVELAND,11,D,KENNEDY,WILLIAM,J,,I,NOPTY,09/29/2017,11/14/2018,3212,W, 92ND ST,        UPPR,44102,1999,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2802425,OH0024394378,CLEVELAND,11,K,BARAILY,DHAN,KUMAR,,I,NOPTY,08/29/2017,08/29/2017,3202,W,112TH ST,            ,44111,1990,ASIAN COALIATION GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2475314,OH0021269023,CLEVELAND,11,J,CINTRON,YEIRA,I,,A,NOPTY,11/30/2010,06/21/2022,3532,W,125TH ST,            ,44111,1978,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1822971,OH0015179570,CLEVELAND,11,D,GRAY,RUDOLPH,A,,A,NOPTY,08/09/2000,03/07/2016,9430,,DENISON AVE,       APT 3,44102,1971,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2185166,OH0018605788,CLEVELAND,11,J,ALDANA,ROSINA,AMARILIS,,A,NOPTY,12/12/2005,03/28/2019,3623,W,122ND ST,            ,44111,1971,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2723527,OH0023684781,CLEVELAND,11,D,HUNT,KARA,L,,A,NOPTY,05/13/2016,09/01/2021,9510,,DENISON AVE,            ,44102,1992,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2910501,OH0025363910,CLEVELAND,11,G,WOODARD,GLORIA,JEAN,,A,NOPTY,01/22/2020,01/22/2020,12217,,MORTIMER AVE,            ,44111,1952,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2635076,OH0022769609,CLEVELAND,11,I,OROZCO,JENNIFER,M,,A,NOPTY,05/14/2014,07/28/2014,3326,W, 97TH ST,            ,44102,1993,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2453983,OH0021054639,CLEVELAND,11,J,DEJESUS,NORMA,,,A,NOPTY,04/28/2010,04/28/2010,3519,W,122ND ST,,44111,1965,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3048720,OH0026708967,CLEVELAND,11,G,BERDECIA,ROSA,M,,I,NOPTY,11/03/2022,11/03/2022,12013,,MORTIMER AVE,            ,44111,1948,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3056561,OH0026797530,CLEVELAND,11,G,IBRAHIM,AHMED,ABDI,,A,NOPTY,01/20/2023,11/17/2023,11411,,KENSINGTON AVE,            ,44111,1975,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
242970,OH0014567532,CLEVELAND,11,J,CALHOUN,ADRIENNE,L,,A,NOPTY,09/20/1984,08/02/2016,3497,W,125TH ST,            ,44111,1961,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2581132,OH0022136313,CLEVELAND,11,D,MORRIS,GREGORY,,,A,NOPTY,10/09/2012,03/09/2023,9709,,LORAIN AVE,       APT 8,44102,1961,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2616730,OH0022534665,CLEVELAND,11,D,BON,SUSAN,L,,I,NOPTY,09/05/2013,05/30/2019,3105,W,100TH ST,            ,44111,1954,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3067894,OH0026921258,CLEVELAND,11,G,THOMAS,TANYA,E,,A,NOPTY,06/14/2023,06/14/2023,12000,,KENSINGTON AVE,            ,44111,1968,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2900042,OH0025262864,CLEVELAND,11,G,DEJESUS,CARMEN,LYDIA,,I,NOPTY,10/07/2019,08/12/2020,12300,,WAYLAND AVE,            ,44111,1964,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
