voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2564725,OH0022016597,GATES MILLS,00,B,AHUJA,MAYA,NAMBIAR,,I,NOPTY,09/22/2012,09/22/2012,1050,,HILL CREEK LN,            ,44040,1994,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2839390,OH0024728607,GATES MILLS,00,A,BUTLER,GRIFFIN,BEDWELL,,A,NOPTY,08/22/2018,08/22/2018,7575,,OLD MILL RD,            ,44040,2000,INTERNET,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2803888,OH0024402428,GATES MILLS,00,A,WADE,PATRICIA,ANNE,,A,NOPTY,10/04/2017,03/24/2022,7170,,ROBINWOOD LN,            ,44040,1955,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2860163,OH0024879340,GATES MILLS,00,A,ADEWESO,ADEKUNLE,ADENIYI,,A,NOPTY,10/09/2018,07/10/2023,6950,,MAYFIELD RD,            ,44040,1970,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2818178,OH0024546557,GATES MILLS,00,A,SUDILOVSKY,DANTE,LEOPOLDO,,I,DEM,03/24/2018,03/24/2018,7670,,OLD MILL RD,            ,44040,1999,INTERNET,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
27520,OH0014455541,GATES MILLS,00,A,KAHAN,SUSAN,W,,A,NOPTY,01/01/1901,02/08/2016,1755,,CARRIAGE PL,            ,44040,1963,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,X,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
536784,OH0014713891,GATES MILLS,00,A,KIRKLAND,BRIAN,R,,A,NOPTY,01/01/1901,05/30/2023,7648,,COLVIN RD,            ,44040,1953,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2732419,OH0023749225,GATES MILLS,00,A,SPALSBURY,SUSAN,C,,A,DEM,06/28/2016,07/07/2023,36100,,DORCHESTER RD,            ,44040,1947,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2820210,OH0024567538,GATES MILLS,00,A,DOORHY,VINCENT,THOMAS,,A,NOPTY,04/04/2018,04/04/2018,7680,,DEERFIELD RD,            ,44040,1985,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2741928,OH0023810860,GATES MILLS,00,A,TASK,RYAN,J,,A,NOPTY,08/02/2016,10/04/2020,36350,,DORCHESTER RD,            ,44040,1996,INTERNET,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2854882,OH0024843618,GATES MILLS,00,A,ASCHA,SAMI,,,A,NOPTY,10/07/2018,09/27/2023,6950,,NORVALE CIR,            ,44040,1997,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2762209,OH0023993990,GATES MILLS,00,A,NEIDES,SARAH,RACHEL,,I,NOPTY,09/30/2016,03/02/2020,1860,,SURREY PL,            ,44040,1997,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2836655,OH0024704741,GATES MILLS,00,A,MIRANDO,WILLIAM,SKIPPON,,A,NOPTY,08/05/2018,08/05/2018,1760,,CHARTLEY RD,            ,44040,1963,INTERNET,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2832996,OH0024676610,GATES MILLS,00,A,SELKIRK,STEPHEN,M,,A,NOPTY,07/06/2018,07/06/2018,7062,,GATES MILLS BLVD,            ,44040,1972,INTERNET,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2816780,OH0024532533,GATES MILLS,00,A,KHOSLA,SAUREN,,,I,NOPTY,03/14/2018,10/15/2020,6760,,GATES MILLS BLVD,            ,44040,1999,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2820213,OH0024567543,GATES MILLS,00,A,HARRIS,AUTUMN,JEWEL,,A,NOPTY,04/04/2018,12/15/2022,1780,,CARRIAGE PL,            ,44040,1999,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
389806,OH0014636751,GATES MILLS,00,A,KRAUSE,DEBRA,A,,A,REP,08/31/1982,04/08/2022,7200,,ROBINWOOD LN,            ,44040,1954,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,Y,,,,Y,,,R,,Y,,X,,,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2543388,OH0021898417,GATES MILLS,00,A,MURPHY,BRIAN,A,,I,DEM,08/22/2012,08/19/2020,7571,,MAIN ST,            ,44040,1992,INTERNET,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2861885,OH0024891521,GATES MILLS,00,A,ADEWESO,OPEYEMI,,,A,NOPTY,10/09/2018,07/10/2023,6950,,MAYFIELD RD,            ,44040,1974,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2810464,OH0024469157,GATES MILLS,00,A,DAILEY,JESSICA,,,A,REP,12/20/2017,06/12/2023,1670,,COUNTY LINE RD,            ,44040,1983,INTERNET,Y,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3009078,OH0026321611,GATES MILLS,00,A,NIESER,BARBARA,E,,A,NOPTY,10/04/2021,11/08/2022,1701,,SOM CENTER RD,            ,44040,1960,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3090942,OH0027127004,GATES MILLS,00,A,JOHNSTON,HANNAH,MARGARET,,A,NOPTY,11/07/2023,11/07/2023,7093,,GATES MILLS BLVD,            ,44040,1997,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3075151,OH0026987230,GATES MILLS,00,A,GOLDSTEIN,JEREMY,SIMON,,A,NOPTY,08/08/2023,08/08/2023,1370,,ECHO GLEN DR,            ,44040,1983,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3050613,OH0026724313,GATES MILLS,00,A,MADZSAR,KATHRYN,E,,A,NOPTY,11/08/2022,11/08/2022,7609,,GLEN ECHO DR,            ,44040,1985,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3074984,OH0026987026,GATES MILLS,00,A,MADZSAR,ANDREW,JOSEPH,,A,NOPTY,08/08/2023,08/08/2023,7609,,GLEN ECHO DR,            ,44040,1984,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3091160,OH0027127121,GATES MILLS,00,A,DONAHUE,JEFFREY,M,,I,NOPTY,11/07/2023,11/07/2023,36500,,DORCHESTER RD,            ,44040,1959,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
164424,OH0014532624,GATES MILLS,00,A,HALL,MARCELLA,SONYA,,A,DEM,06/06/1987,11/03/2020,1695,,SOM CENTER RD,            ,44040,1967,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3091609,OH0027127544,GATES MILLS,00,A,JOHNSON,CLAYTON,WILLIAM,,I,NOPTY,11/07/2023,11/07/2023,7093,,GATES MILLS BLVD,            ,44040,1996,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2253769,OH0019156484,GATES MILLS,00,B,CROSLEY,REBECCA,L,,A,NOPTY,06/04/2007,07/23/2014,1119,W,HILL DR,            ,44040,1972,BMV CHANGE OF ADDRESS,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
556721,OH0014724489,GATES MILLS,00,B,WHALEN,JAMES,F,,A,REP,01/01/1901,04/21/2014,7940,,GATES MILLS ESTS DR,            ,44040-9303,1965,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1836211,OH0015191324,GATES MILLS,00,B,LEGAN,FRANK,J,,A,REP,09/27/2000,04/24/2015,413,,TIMBERIDGE TRL,            ,44040,1973,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2219931,OH0018867278,GATES MILLS,00,B,WIRTANEN,DENISE,M,,A,NOPTY,09/14/2006,10/07/2014,7830,,SUGAR BUSH LN,            ,44040,1985,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1023420,OH0014988060,GATES MILLS,00,B,SLATER,ERIN,MICHELLE,,A,DEM,10/11/1994,01/19/2020,1030,W,HILL DR,            ,44040,1976,BMV CHANGE OF ADDRESS,Y,,,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1970461,OH0015315068,GATES MILLS,00,B,KLIE,JENNIFER,HERBR,,A,DEM,09/24/2003,10/16/2022,1420,,CARDINAL LN,            ,44040,1969,BMV CHANGE OF ADDRESS,Y,,Y,,,,D,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
554272,OH0014723113,GATES MILLS,00,B,KALAYCIO,MATT,E,,A,REP,01/01/1901,12/22/2016,639,,CHAGRIN RIVER RD,            ,44040,1962,BMV CHANGE OF ADDRESS,Y,,Y,,Y,R,,Y,,,,,,Y,,R,Y,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,R,,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
978712,OH0014964037,GATES MILLS,00,B,ANDRASIK,BETHANNE,,,A,REP,10/01/1993,08/16/2013,476,,RIVERVIEW RD,            ,44040-9656,1957,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2291495,OH0019481138,GATES MILLS,00,B,CICORA,DANIEL,F,,A,DEM,02/01/2008,02/03/2015,7840,,BATTLES RD,            ,44040-9711,1951,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2101370,OH0015650347,GATES MILLS,00,B,SWAMY,VIKRAM,K,,A,DEM,09/29/2004,07/06/2013,7450,,RIVER OAKS TRL,            ,44040-9709,1981,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2293680,OH0019492641,GATES MILLS,00,B,JONES,KELLIE,CHRISTINE,,A,NOPTY,02/05/2008,11/29/2019,1009,,HILL CREEK LN,            ,44040,1990,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2253588,OH0019155589,GATES MILLS,00,B,FEDELI,DIANA,T,,A,NOPTY,06/01/2007,01/09/2019,820,,VILLAGE TRAILS RD,            ,44040,1987,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
828882,OH0014888214,GATES MILLS,00,B,HYAMS,DOUGLAS,,,A,REP,10/09/1983,09/04/2014,7899,,BATTLES RD,            ,44040,1958,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2002673,OH0015345804,GATES MILLS,00,B,BURKEY,WENDY,L,,A,DEM,02/21/2004,07/09/2014,7829,,GATEWOOD OVAL,            ,44040-9760,1973,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2136998,OH0015929244,GATES MILLS,00,B,AZMEH,RIMA,,,I,NOPTY,10/04/2004,11/18/2013,812,,VILLAGE TRAILS RD,            ,44040,1973,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
497295,OH0014691825,GATES MILLS,00,B,FLAGG,DOUGLAS,N,,A,DEM,01/01/1901,09/18/2016,7522,,SADDLEBACK LN,            ,44040,1960,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,Y,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
499658,OH0014693148,GATES MILLS,00,B,LEGAN,LAURA,J,,A,REP,03/20/1992,07/23/2015,413,,TIMBERIDGE TRL,            ,44040,1974,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2245380,OH0019049183,GATES MILLS,00,B,BAILO,KAREN,BARONE,,A,NOPTY,01/08/2007,09/02/2018,450,,TIMBERIDGE TRL,            ,44040,1967,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
109270,OH0014501222,GATES MILLS,00,B,FITZGERALD,SUZANNE,H,,A,NOPTY,01/01/1901,07/29/2021,590,,COUNTY LINE RD,            ,44040,1969,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
772125,OH0014854629,GATES MILLS,00,B,ROBB,HEIDI,C,,A,DEM,10/05/1983,06/05/2018,629,,CHAGRIN RIVER RD,            ,44040,1960,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
650920,OH0014777933,GATES MILLS,00,B,SCHEID,KATHRYN,V,,A,NOPTY,09/25/1974,08/17/2022,7879,,GATEWOOD OVAL,            ,44040,1956,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1044799,OH0015000133,GATES MILLS,00,B,MEKESA,HEATHER,A,,A,NOPTY,04/01/1995,06/20/2023,650,,RACEBROOK LN,            ,44040,1977,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2993020,OH0026161622,GATES MILLS,00,A,MOELLER,JENNIFER,L,,A,DEM,03/26/2021,03/26/2021,1720,,CARRIAGE PL,            ,44040,1963,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2997398,OH0026194788,GATES MILLS,00,A,ALCORN,MICHELE,A,,A,NOPTY,05/17/2021,12/15/2022,1351,,CHAGRIN RIVER RD,            ,44040,1963,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3017868,OH0026423624,GATES MILLS,00,A,SWARTZ,JOHN,D,,A,REP,03/05/2022,03/05/2022,6700,,GATES MILLS BLVD,            ,44040,1963,BMV CHANGE OF ADDRESS,,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2788077,OH0024234707,GATES MILLS,00,A,CLEMENS,BERNADETTE,A,,I,NOPTY,03/10/2017,03/10/2017,1351,,CHAGRIN RIVER RD,            ,44040,1973,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2800641,OH0024367817,GATES MILLS,00,A,DELILLO,JOHN,M,,I,NOPTY,09/01/2017,09/01/2017,1364,,ECHO GLEN DR,            ,44040,1965,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
