voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
1935929,OH0015919536,OAKWOOD,01,A,HEAD,JANNA,D,,A,DEM,10/31/2002,05/12/2011,6245,,WHITETAIL RUN,,44146,1978,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,D,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2081712,OH0015608074,OAKWOOD,05,A,WHITING,LARHONDA,N,,A,NOPTY,09/24/2004,08/30/2022,7247,,KENTUCKY DR,            ,44146,1970,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1926236,OH0015272679,OAKWOOD,05,A,WILLIAMS,SHAWN,T,,A,DEM,08/24/2002,01/30/2017,7317,,WRIGHT AVE,            ,44146,1976,INTERNET,Y,,Y,D,Y,,,,,D,,,,Y,,,Y,,N,Y,D,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2005083,OH0015348184,OAKWOOD,05,A,HUNTER,MELVIN,J,,A,NOPTY,03/10/2004,10/07/2019,7340,,WRIGHT AVE,    APT UPPR,44146,1971,INTERNET,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1994591,OH0015338129,OAKWOOD,05,A,PRATT,NEFFERTERIA,S,,I,NOPTY,01/22/2004,10/05/2020,25060,,ARBUTUS RD,            ,44146,1986,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
156858,OH0014528581,OAKWOOD,05,A,PARRISH,CALIENTE,M,,A,NOPTY,03/22/1984,02/16/2016,7310,,LAMSON RD,            ,44146,1966,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,Y,,N,Y,D,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
165479,OH0014533167,OAKWOOD,05,A,HARRIS,SONYA,D,,A,DEM,01/01/1901,02/09/2020,7260,,KENTUCKY DR,            ,44146,1970,INTERNET,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
157860,OH0014529140,OAKWOOD,05,A,BIVINS,LYNDA,J,,A,DEM,09/26/1989,09/30/2021,23065,,BROADWAY AVE,      APT A8,44146,1952,INTERNET,Y,,Y,D,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
177044,OH0014539020,OAKWOOD,05,A,WHITE,JOHNNIE,RENEE,,A,NOPTY,01/01/1901,06/12/2023,7284,,FREE AVE,            ,44146,1972,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1999235,OH0015342552,OAKWOOD,05,A,FORD,DAMOND,AVERY,,I,NOPTY,11/12/2003,09/21/2020,7261,,FREE AVE,            ,44146,1972,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
38330,OH0014461348,OAKWOOD,02,A,HUNT,ROBERT,W,,A,DEM,01/01/1901,10/02/2023,7254,,LYNBROOK DR,            ,44146,1938,INTERNET,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
146025,OH0014522069,OAKWOOD,02,A,PERRY,ANGELA,MARIA,,A,DEM,10/02/1984,07/28/2022,26232,,MILBURN RD,            ,44146,1965,INTERNET,Y,,Y,,Y,,D,Y,,D,,,,Y,,N,,,,Y,N,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,X,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
142090,OH0014519874,OAKWOOD,03,A,TURMAN,DORIS,A,,A,DEM,01/01/1901,12/02/2009,26280,,TRYON RD,,44146,1956,1 - POLLING LOCATION PROVISIONAL,Y,,Y,D,Y,,D,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2126500,OH0015901682,OAKWOOD,02,A,FISHER,MILTON,L,,A,NOPTY,10/04/2004,09/22/2020,7244,,SOMERVILLE DR,            ,44146,1959,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2909144,OH0025348949,OAKWOOD,03,A,SANDERS,MELANIE,S,,A,DEM,01/09/2020,01/09/2020,7371,,OAKHILL RD,            ,44146,1979,INTERNET,Y,,,,,,,Y,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3045906,OH0026685723,OAKWOOD,02,A,CUNNINGHAM,KAYLA,JANAY,,A,NOPTY,10/10/2022,10/10/2022,7204,,GLENSHIRE RD,            ,44146,2003,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3077410,OH0027003378,OAKWOOD,02,A,LOVE,CHAUNCEY,L,,A,NOPTY,08/09/2023,10/03/2023,26420,,FORBES RD,            ,44146,1974,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3037703,OH0026617140,OAKWOOD,02,A,MCINTOSH,LIAM,C,,A,NOPTY,09/10/2022,10/09/2023,26410,,FORBES RD,            ,44146,1997,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3033696,OH0026580684,OAKWOOD,02,A,SANTANGELO,BRANDON,A,,A,NOPTY,08/23/2022,08/23/2022,7221,,HYANNIS DR,            ,44146,1992,INTERNET,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3087784,OH0027095578,OAKWOOD,02,A,WOFFORD,TIQUANA,K,,A,NOPTY,10/08/2023,10/08/2023,26409,,FORBES RD,            ,44146,1989,INTERNET,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3029753,OH0026542747,OAKWOOD,02,A,PETERSON,ASHONTAE,AMBER,,A,DEM,07/05/2022,03/09/2023,7233,,RAYNHAM DR,            ,44146,2002,INTERNET,Y,,Y,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
140953,OH0014519208,OAKWOOD,03,A,NELSON,SANDRA,DENISE,,A,DEM,01/01/1901,12/02/2009,7305,,JEAN DR,,44146,1968,1 - POLLING LOCATION PROVISIONAL,Y,,Y,D,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3051074,OH0026744503,OAKWOOD,03,A,PRICE,WILLIAM,F,,A,NOPTY,12/01/2022,12/01/2022,7130,,RICHMOND RD,            ,44146,1961,BMV CHANGE OF ADDRESS,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
151200,OH0014525267,OAKWOOD,02,A,WHITE,CHARLES,A,,A,DEM,01/01/1901,08/22/2014,7251,,GLENSHIRE RD,            ,44146,1961,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
145411,OH0014521698,OAKWOOD,02,A,HENRY,DWIGHT,,,A,DEM,01/01/1901,05/14/2015,26350,,FORBES RD,            ,44146,1955,BMV CHANGE OF ADDRESS,,,,,Y,,,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,Y,Y,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2654163,OH0022974203,OAKWOOD,02,A,SHY,LORI,A,,A,DEM,10/27/2014,10/17/2014,26225,,MILBURN RD,            ,44146-5935,1959,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2677419,OH0023239013,OAKWOOD,02,A,SMITH,MICHAEL,G,,A,NOPTY,08/10/2015,08/15/2018,7216,,SOMERVILLE DR,            ,44146,1963,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1801588,OH0015160999,OAKWOOD,02,A,RIVERA,MIGUEL,P,,A,NOPTY,01/06/2000,01/06/2022,25221,,FORBES RD,            ,44146,1982,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
151422,OH0014525385,OAKWOOD,02,A,HUDSON,BRENDA,L,,A,DEM,09/08/1988,03/09/2018,7238,,RAYNHAM DR,            ,44146,1949,BMV CHANGE OF ADDRESS,Y,,Y,,,,,,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2899052,OH0025254243,OAKWOOD,02,A,COLVIN,LASHARA,BIANCA,,A,NOPTY,10/01/2019,12/08/2021,25711,,FORBES RD,            ,44146,1988,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2520353,OH0021728507,OAKWOOD,02,A,LEVERT,JAMICA,JAMEI SHARDAE,,I,NOPTY,03/01/2012,01/05/2019,7217,,BLACKWELL DR,            ,44146,1993,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2785394,OH0024198328,OAKWOOD,02,A,MITCHELL,DONNA,JEAN,,A,DEM,01/19/2017,01/19/2017,26323,,FORBES RD,            ,44146,1950,BMV CHANGE OF ADDRESS,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2201935,OH0018747998,OAKWOOD,02,A,WOMACK,JALANDRIA,ALICIA,,I,NOPTY,06/05/2006,05/27/2014,26110,,FORBES RD,            ,44146,1987,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
956689,OH0014953712,OAKWOOD,02,A,HARRIS,DALE,,,A,DEM,09/15/1992,06/24/2022,7253,,LYNBROOK DR,            ,44146,1960,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2773093,OH0024072370,OAKWOOD,02,A,COLLINS,CORINE,,,A,NOPTY,10/11/2016,07/09/2022,7235,,LYNBROOK DR,            ,44146,1957,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1639962,OH0015038004,OAKWOOD,02,A,EPPS,CARMEN,M,,A,NOPTY,05/22/1996,11/06/2021,7253,,LYNBROOK DR,            ,44146,1967,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
145638,OH0014521844,OAKWOOD,05,A,LAUDERDALE,DAVIEJEAN,,,A,DEM,01/01/1901,09/05/2023,23065,,BROADWAY AVE,      APT 81,44146,1952,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,Y,N,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,X,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1896454,OH0015244427,OAKWOOD,02,A,REDMON,ROSHAWN,J,,A,DEM,12/15/2001,09/16/2020,7265,,MILLBURY CT,            ,44146,1976,BMV CHANGE OF ADDRESS,Y,,Y,N,Y,,,,,D,,,,Y,,,,,N,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
644190,OH0014774099,OAKWOOD,05,A,COLE,GREGORY,E,SR,A,NOPTY,04/04/1988,10/11/2016,7280,,FREE AVE,            ,44146,1964,5 - RECEIVED IN MAIL,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
642847,OH0014773370,OAKWOOD,02,A,BUSH,DANA,M,,A,NOPTY,01/01/1901,06/15/2020,26274,,MILBURN RD,            ,44146,1966,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2439337,OH0020905621,OAKWOOD,02,A,ROBINSON,WILLIAM,G,,I,NOPTY,11/16/2009,01/26/2015,25021,,FORBES RD,            ,44146-5621,1986,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2534206,OH0021826119,OAKWOOD,02,A,DAWSON,JAMES,E,JR,A,DEM,07/05/2012,01/31/2022,7278,,GLENSHIRE RD,            ,44146,1956,BMV CHANGE OF ADDRESS,,,,,Y,,D,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
644222,OH0014774108,OAKWOOD,05,A,FLORENCE,ROSALEE,J,,A,DEM,01/01/1901,01/01/1900,25220,,MISTLETOE AVE,,44146,1953,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
39191,OH0014461850,OAKWOOD,05,A,RUSH,MONICA,F,,A,NOPTY,09/05/1984,07/07/2020,7299,,WRIGHT AVE,            ,44146,1957,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
644519,OH0014774238,OAKWOOD,05,A,WASHINGTON,JAMES,,,A,DEM,01/01/1901,01/01/1900,7275,,NORTHAM DR,            ,44146,1928,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
146299,OH0014522219,OAKWOOD,05,A,HARP,MALINDA,D,,A,DEM,01/01/1901,08/15/2005,7327,,FREE AVE,,44146,1951,5 - RECEIVED IN MAIL,Y,,,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
174643,OH0014537895,OAKWOOD,05,A,LEE,GLORIA,V,,A,DEM,01/01/1901,06/20/2017,23065,,BROADWAY AVE,     APT D31,44146,1954,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2064732,OH0015402584,OAKWOOD,02,A,MORRISON,JUEL,L,JR,A,NOPTY,08/14/2004,09/29/2018,7226,,RAYNHAM DR,            ,44146,1954,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2377656,OH0020084465,OAKWOOD,02,A,CROSS,STEPHAN,CORTEZ,,I,NOPTY,09/23/2008,08/09/2017,26260,,MILBURN RD,            ,44146,1990,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2836448,OH0024703452,OAKWOOD,02,A,AKINS,JANEEN,CARI,,A,DEM,08/02/2018,08/02/2018,7245,,RAYNHAM DR,            ,44146,1978,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
167904,OH0014534374,OAKWOOD,05,A,HARPER,WILLIAM,H,,I,NOPTY,01/01/1901,01/01/1900,25235,,SUWANEE AVE,            ,44146,1935,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
477688,OH0014681131,OAKWOOD,05,A,FIELDS,MARILYN,M,,A,DEM,01/01/1901,04/22/2011,23065,,BROADWAY AVE,        I 73,44146,1943,5 - RECEIVED IN MAIL,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
145410,OH0014521694,OAKWOOD,02,A,HENRY,BRENDA,A,,A,DEM,01/01/1901,02/06/2015,26350,,FORBES RD,            ,44146,1952,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,D,Y,,X,,,Y,Y,,,Y,D,,,D,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1788480,OH0015149323,OAKWOOD,02,A,GIPSON,HARRY,J,JR,A,DEM,10/02/1999,04/25/2018,7222,,GLENSHIRE RD,            ,44146,1973,BMV CHANGE OF ADDRESS,Y,,Y,D,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
644339,OH0014774159,OAKWOOD,05,A,MACIK,JOSEPH,,,I,NOPTY,01/01/1901,01/01/1900,23902,,BLACKBURN RD,            ,44146,1938,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
