voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2280460,OH0019397167,CLEVELAND,06,T,MOORE,BRITTANY,ANN,,A,NOPTY,12/24/2007,06/25/2024,2821,E,125TH ST,            ,44120,1990,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,,,,,N,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2902402,OH0025272598,CLEVELAND,06,T,BROWN,DJAAY,E,,A,NOPTY,10/24/2019,05/15/2024,2825,E,125TH ST,            ,44120,2001,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,Y,,,,,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3072704,OH0026955566,CLEVELAND,06,T,CLARK,DANIEL,,,I,NOPTY,07/10/2023,07/10/2023,2815,E,130TH ST,    APT 402A,44120,1980,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3109555,OH0027334276,CLEVELAND,06,T,SMITH,JORDAN,,,I,NOPTY,04/30/2024,04/30/2024,2825,E,130TH ST,    APT 307B,44120,1990,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2849789,OH0024824473,CLEVELAND,06,K,POINDEXTER,KYA,K,,I,NOPTY,09/27/2018,04/09/2024,2190,,AMBLESIDE DR,    APT 1411,44106,2000,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2870150,OH0024969784,CLEVELAND,06,B,NICHOLS,DEBRA,S,,I,NOPTY,12/12/2018,12/12/2018,6610,,MORGAN AVE,            ,44127,1956,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1597395,OH0015012998,CLEVELAND,06,K,POWELL,CALVIN,ROGER,JR,A,DEM,10/09/1995,05/21/2024,2190,,AMBLESIDE DR,    APT 1208,44106,1961,REG DRIVE - BLACK FORK STRATEGIES,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,,,,Y,D,,,,,,,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1764264,OH0015128799,CLEVELAND,06,T,GLASS,ROD,,,A,NOPTY,11/24/1998,06/25/2024,12401,,BUCKEYE RD,       APT 3,44120,1973,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,Y,,,,,D,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2028911,OH0015371020,CLEVELAND,06,T,JONES,DEANGELO,D,,A,NOPTY,05/12/2004,05/30/2024,12805,,BUCKEYE RD,            ,44120,1985,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2457853,OH0021090502,CLEVELAND,06,T,HARRIS,CHERYL,MARIE,,A,NOPTY,06/08/2010,04/09/2024,2769,E,122ND ST,        LOWR,44120,1964,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1769179,OH0020357804,CLEVELAND,06,K,WILCOX,WARNER,EARLE,,A,NOPTY,01/30/1999,10/09/2018,2190,,AMBLESIDE DR,     APT 707,44106,1952,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2315126,OH0019792121,CLEVELAND,06,K,SMALLWOOD,AYANNA,D,,I,NOPTY,04/23/2008,07/10/2023,2190,,AMBLESIDE DR,     APT 216,44106,1989,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2027998,OH0015370154,CLEVELAND,06,T,BROWN,DANYEAIL,N,,A,NOPTY,10/20/2020,10/06/2022,2815,E,130TH ST,    APT 303A,44120,1983,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2781079,OH0024139031,CLEVELAND,06,T,JOHNSON,REANNA,MARIE,,A,NOPTY,11/08/2016,06/06/2024,2815,E,130TH ST,     APT 205,44120,1995,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2854062,OH0024839009,CLEVELAND,06,T,SIMS,ALBERT,S,,A,NOPTY,10/02/2018,05/07/2024,2839,E,118TH ST,       APT 1,44120,1976,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2920555,OH0025483791,CLEVELAND,06,T,KARL,LINDA,S,,I,NOPTY,03/16/2020,03/16/2020,2828,S,MORELAND BLVD,       APT 3,44120,1986,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2644955,OH0022874324,CLEVELAND,06,K,HUDSON,DARNELL,H,,A,NOPTY,08/07/2014,06/11/2024,2190,,AMBLESIDE DR,     APT 410,44106,1983,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1790597,OH0015151219,CLEVELAND,06,T,GRIFFIN,CLARENCE,,,A,NOPTY,10/03/1999,04/05/2024,2837,E,128TH ST,            ,44120,1956,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2021665,OH0015364141,CLEVELAND,06,T,WILSON,SHAWNEE,S,,A,NOPTY,05/11/2004,06/11/2024,2778,E,126TH ST,            ,44120,1976,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,,,,,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1697772,OH0015073949,CLEVELAND,06,T,TRAMMER,LUCIUS,R,JR,A,NOPTY,09/15/1992,10/09/2018,2836,E,130TH ST,      APT 16,44120,1959,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1885159,OH0019320063,CLEVELAND,06,T,STEPHENS,TAURUS,V,SR,A,NOPTY,09/20/2001,09/22/2022,2825,E,130TH ST,    APT 204B,44120,1973,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2542084,OH0024750228,CLEVELAND,06,T,HALL,EUNDRA,CARLOS,JR,I,NOPTY,08/20/2012,07/25/2018,2795,E,124TH ST,            ,44120,1994,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2674741,OH0023211825,CLEVELAND,06,T,DELAINE,LISA,,,A,NOPTY,07/21/2015,06/25/2024,2825,E,130TH ST,    APT 310B,44120,1972,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2830298,OH0024655243,CLEVELAND,06,T,JOHNSON,BRITTANY,,,I,NOPTY,06/19/2018,06/19/2018,2824,E,130TH ST,     APT 201,44120,1991,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2197715,OH0019623836,CLEVELAND,06,K,CANNON,DEMITRIUS,R,,A,NOPTY,09/21/2004,05/30/2024,2190,,AMBLESIDE DR,            ,44106,1986,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2436791,OH0020863640,CLEVELAND,06,T,WOODS,JERALD,Y,,A,NOPTY,10/02/2009,06/13/2024,2787,E,118TH ST,        UPPR,44120,1966,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2747626,OH0023863898,CLEVELAND,06,T,HAYNES,DESHAWN,A,,A,DEM,08/23/2016,06/11/2024,2815,E,124TH ST,            ,44120,1996,REG DRIVE - BLACK FORK STRATEGIES,,,,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2878254,OH0025060455,CLEVELAND,06,T,ROGERS,IDA,A,,A,NOPTY,04/01/2019,08/19/2022,2836,E,130TH ST,      APT 14,44120,1991,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3069310,OH0026931214,CLEVELAND,06,T,WILLIAMS,BRANDY,M,,I,NOPTY,06/28/2023,06/28/2023,2779,E,124TH ST,            ,44120,1973,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1902159,OH0015249790,CLEVELAND,06,T,KIRKLAND WHITTAKER,CHANEL,D,,A,NOPTY,03/08/2002,05/16/2024,2831,E,124TH ST,            ,44120,1974,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2559763,OH0021980929,CLEVELAND,06,T,LAKE,SHEILA,H,,A,NOPTY,09/15/2012,09/21/2022,2819,E,120TH ST,        UPPR,44120,1994,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2529356,OH0021784894,CLEVELAND,06,T,SOPSHIRE,KENDRA,R,,A,DEM,05/22/2012,10/09/2018,2844,E,126TH ST,            ,44120,1993,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,Y,D,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3034590,OH0026583067,CLEVELAND,06,T,DAVIS,JOHN,J,,I,NOPTY,08/10/2022,08/10/2022,2801,E,120TH ST,            ,44120,1982,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3069436,OH0026931811,CLEVELAND,06,T,WEST,MESSIAH,J,,A,NOPTY,06/29/2023,07/02/2024,2799,E,124TH ST,            ,44120,2003,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2681956,OH0023313528,CLEVELAND,06,K,COFFER,JOSEPH,CEPHUS,,A,DEM,09/21/2015,09/06/2018,2190,,AMBLESIDE DR,     APT 408,44106,1968,REG DRIVE - BLACK FORK STRATEGIES,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1912865,OH0015260000,CLEVELAND,06,T,HAIRSTON,CORDORIA,D,,A,NOPTY,05/30/2002,06/06/2024,2805,E,120TH ST,        UPPR,44120,1979,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,Y,,,Y,,,Y,N,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2333768,OH0019804128,CLEVELAND,06,T,JACKSON,RODRIGUEZ,,,A,NOPTY,06/25/2008,06/25/2024,2815,E,130TH ST,    APT 503A,44120,1977,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2436984,OH0020864658,CLEVELAND,06,T,WALKER,TEREL,D,,A,NOPTY,10/02/2009,05/08/2024,2828,E,124TH ST,    APT UPPR,44120,1991,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3080402,OH0027024832,CLEVELAND,06,T,SMITH,DAWNYE,B,,I,NOPTY,08/31/2023,08/31/2023,2803,E,118TH ST,            ,44120,1996,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3105002,OH0027297019,CLEVELAND,06,T,BLAKELY,MAJESTY,J,,A,NOPTY,03/27/2024,06/27/2024,2830,E,130TH ST,       APT 9,44120,2002,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3117765,OH0027371009,CLEVELAND,06,T,HOLLIS,RAIQUAN,,,I,NOPTY,05/30/2024,05/30/2024,2826,E,125TH ST,            ,44120,2000,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2399571,OH0020219827,CLEVELAND,06,T,SMITH,LAYTON,O,JR,I,NOPTY,10/06/2008,06/19/2018,2776,E,124TH ST,        LOWR,44120,1980,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2803310,OH0024398574,CLEVELAND,06,K,STEELE,DANGELO,L,,A,NOPTY,09/15/2017,09/28/2023,2190,,AMBLESIDE DR,     APT 304,44106,1999,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1933047,OH0015279429,CLEVELAND,06,K,UPCHURCH,LUCINDA,K,,A,DEM,09/25/2002,10/09/2018,2190,,AMBLESIDE DR,     APT 501,44106,1965,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2333892,OH0019804425,CLEVELAND,06,K,GIBBS,GENEVA,M,,A,NOPTY,06/26/2008,06/27/2024,2190,,AMBLESIDE DR,     APT 701,44106,1989,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1800785,OH0015160268,CLEVELAND,06,T,LASTER,TELISHA,,,A,NOPTY,02/03/2000,06/18/2024,2824,E,120TH ST,        LOWR,44120,1977,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
199527,OH0014549848,CLEVELAND,06,K,LINDSEY,JOHNNY,LEE,JR,A,DEM,01/01/1901,09/08/2022,2190,,AMBLESIDE DR,     APT 316,44106,1955,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,D,Y,,X,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
978729,OH0014964047,CLEVELAND,06,T,BANKS,ROBERT,,JR,A,DEM,09/25/1993,05/15/2024,2818,E,122ND ST,            ,44120,1961,REG DRIVE - BLACK FORK STRATEGIES,D,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2757137,OH0023962748,CLEVELAND,06,T,ROSS,JASMINE,N,,A,NOPTY,09/19/2016,09/17/2018,2764,E,127TH ST,        LOWR,44120,1993,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2837255,OH0024710025,CLEVELAND,06,T,GREENWOOD,JADE,M,,A,NOPTY,08/08/2018,05/15/2024,2815,E,130TH ST,    APT 510A,44120,1999,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1706677,OH0015080888,CLEVELAND,06,T,EDWARDS,MARIA,,,A,DEM,07/15/1997,04/25/2024,2801,E,126TH ST,            ,44120,1946,REG DRIVE - BLACK FORK STRATEGIES,D,,,,Y,,,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
1976764,OH0015320983,CLEVELAND,06,T,EVANS,CLEMONS,E,,A,NOPTY,11/08/2003,04/11/2024,2764,E,122ND ST,            ,44120,1983,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2853485,OH0024835159,CLEVELAND,06,T,WILLIAMS,JAMAL,H,,A,NOPTY,10/01/2018,10/01/2018,2781,E,118TH ST,            ,44120,1970,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3118659,OH0027372993,CLEVELAND,06,E,CROSBY,STACIA,L,,I,NOPTY,06/06/2024,06/06/2024,3495,E, 98TH ST,     APT 612,44104,1995,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
