300585,OH0014596373,NEWBURGH HTS,00,A,KURP,INGRID,E,,A,DEM,01/01/1901,11/06/2018,4412,,GAMMA AVE,            ,44105,1964,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,X,,,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
638084,OH0014770580,NEWBURGH HTS,00,A,GRAORA,MICHAEL,E,,A,DEM,04/02/1988,12/01/2010,4523,,BRIDGEVIEW AVE,,44105,1956,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,D,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
554163,OH0014723047,NEWBURGH HTS,00,A,DOBECK,JOHN,P,,A,DEM,01/01/1901,01/01/1900,4508,,BETA AVE,            ,44105,1968,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,D,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2561220,OH0021995783,NEWBURGH HTS,00,A,RICHARDS,THERESA,SHARON,,A,NOPTY,09/19/2012,11/06/2018,3989,E, 54TH ST,        UPPR,44105,1962,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2146729,OH0015957057,NEWBURGH HTS,00,A,OBRIEN,BRIAN,D,,A,REP,10/04/2004,11/03/2020,3993,E, 54TH ST,            ,44105,1944,1 - POLLING LOCATION PROVISIONAL,,,,,,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,D,,Y,D,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2215317,OH0018842451,NEWBURGH HTS,00,A,CADE,SHANISE,MICHELLE,,A,NOPTY,08/28/2006,11/03/2020,3940,E, 42ND ST,            ,44105,1988,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1788128,OH0015149008,NEWBURGH HTS,00,A,FAISON,KAREEM,LASHAWN,,I,NOPTY,09/27/1999,11/03/2020,4060,E, 44TH ST,       APT 3,44105,1977,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1007244,OH0014979162,NEWBURGH HTS,00,A,SIZER,LOUIS,EDWARD,,A,REP,08/17/1994,11/06/2018,3835,,WASHINGTON PARK BLVD,            ,44105,1963,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,R,,,,R,,,,Y,,R,Y,,,Y,R,,Y,,,,,,,,,Y,,,,Y,,,R,Y,,,,X,Y,,R,,,,,,Y,R,,R,,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2689327,OH0023386704,NEWBURGH HTS,00,A,TSIRAMBIDIS,PENELOPE,,,I,NOPTY,10/15/2015,11/03/2020,4029,E, 29TH ST,            ,44105,1997,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1832623,OH0015188146,NEWBURGH HTS,00,A,BOBE,RAMON,,,A,NOPTY,09/20/2000,12/24/2012,3952,,WASHINGTON PARK BLVD,            ,44105,1971,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
977927,OH0014963580,NEWBURGH HTS,00,A,BASNIAK,EDWARD,Z,,A,REP,09/14/1993,11/03/2020,3966,E, 41ST ST,            ,44105,1959,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
300003,OH0014596072,NEWBURGH HTS,00,A,TABORY,ROBERT,B,,A,NOPTY,08/26/1980,11/03/2020,3895,E, 42ND ST,            ,44105,1961,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
944217,OH0014947606,NEWBURGH HTS,00,A,SOWA,ALLEN,DAVID,,A,REP,10/16/1992,11/03/2020,3884,,WASHINGTON PARK BLVD,            ,44105,1952,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,R,R,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,D,Y,,,,X,Y,,,Y,,,D,,,,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
638318,OH0014770715,NEWBURGH HTS,00,A,TRASKA,JOHN,P,,A,NOPTY,06/07/1982,07/15/2010,5299,,BROW AVE,,44105,1957,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,D,,Y,,,R,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2013971,OH0015356722,NEWBURGH HTS,00,A,OBRIEN,KEVIN,,,A,REP,03/27/2004,11/03/2020,3993,E, 54TH ST,            ,44105,1969,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,D,,,,,,Y,,,,,,,,,,,,,R,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1739707,OH0015108148,NEWBURGH HTS,00,A,BAHR,CHRISTOPHER,H,,A,NOPTY,03/30/1998,12/02/2009,3972,E, 54TH ST,,44105,1980,1 - POLLING LOCATION PROVISIONAL,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2643046,OH0022849571,NEWBURGH HTS,00,A,WINLOCK,CAROLYN,DARLENE,,A,DEM,07/17/2014,11/03/2020,4623,,PEARSE AVE,            ,44105,1958,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
638085,OH0014770573,NEWBURGH HTS,00,A,GRAORA,MICHELLE,L,,A,DEM,11/12/1985,12/01/2010,4523,,BRIDGEVIEW AVE,,44105,1959,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,D,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,D,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
75117,OH0014481811,NEWBURGH HTS,00,A,LENZO,DIANA,R,,A,REP,01/01/1901,11/06/2018,3835,,WASHINGTON PARK BLVD,            ,44105,1949,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,R,,,,D,,,,Y,,N,Y,,,Y,N,,Y,,,,,,,N,,Y,,,,Y,,,X,Y,,,,X,Y,,X,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
161419,OH0014531090,NEWBURGH HTS,00,A,GRIFFIN,WILLIE,MAE,,A,DEM,04/24/1996,08/03/2021,3879,E, 43RD ST,        LOWR,44105,1950,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1836243,OH0015191343,NEWBURGH HTS,00,A,NEWTON,SHERMICA,D,,A,NOPTY,09/26/2000,11/07/2023,4617,,HARVARD AVE,            ,44105,1981,1 - POLLING LOCATION PROVISIONAL,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2684632,OH0023326833,NEWBURGH HTS,00,A,STUBBLEFIELD,ROBERT,BRIAN,,A,NOPTY,09/29/2015,11/07/2023,4039,E, 42ND ST,            ,44105,1959,1 - POLLING LOCATION PROVISIONAL,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
972542,OH0014960760,NEWBURGH HTS,00,A,CSEHEK,JUDITH,L,,A,REP,09/03/1993,11/06/2018,3932,,WASHINGTON PARK BLVD,            ,44105,1961,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,R,,,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,Y,,,,,,,,,,,,Y,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
511728,OH0014700549,NEWBURGH HTS,00,A,SCHMITZ,GAYLE,M,,A,NOPTY,01/01/1901,11/08/2022,3999,E, 52ND ST,            ,44105,1964,1 - POLLING LOCATION PROVISIONAL,Y,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
721470,OH0014820832,NEWBURGH HTS,00,A,ZYLKA,ANNA,JEZEWSKI,,A,NOPTY,10/06/1980,11/08/2016,3732,,WASHINGTON PARK BLVD,            ,44105,1940,1 - POLLING LOCATION PROVISIONAL,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
913812,OH0014933365,NEWBURGH HTS,00,A,COCITA,CARL,N,,A,NOPTY,10/13/1992,12/31/2008,3784,,WASHINGTON PARK BLVD,,44105,1950,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,D,,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2131356,OH0015914341,NEWBURGH HTS,00,A,HOGAN,CALVIN,DAMIAN,,I,NOPTY,10/04/2004,12/31/2008,4423,,BETA AVE,            ,44105,1983,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
231512,OH0014562539,NEWBURGH HTS,00,A,LACKEY,BERNARD,JAMILL,SR,A,NOPTY,01/04/1991,11/07/2023,4028,E, 53RD ST,       APT 1,44105,1972,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
357952,OH0014621694,NEWBURGH HTS,00,A,REED,BRENDA,L,,A,REP,09/02/1992,07/16/2020,4603,,ALPHA AVE,            ,44105,1960,VOTER PARTICIPATION CENTER,Y,,,,Y,,R,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,,Y,,,D,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2253961,OH0019157306,NEWBURGH HTS,00,A,CONROY,JENNIFER,M,,A,NOPTY,06/04/2007,10/10/2022,4606,,BRIDGEVIEW AVE,            ,44105,1980,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,Y,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2252699,OH0019152094,NEWBURGH HTS,00,A,HOWARD,MATTHEW,R,,A,NOPTY,05/30/2007,09/21/2020,4602,,MC GREGOR AVE,            ,44105,1989,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
897469,OH0014925135,NEWBURGH HTS,00,A,MUSTAFA,SUNNY,E,,I,REP,10/09/1992,02/06/2019,4413,,GAMMA AVE,    APT UPPR,44105,1967,INTERNET,,,,,,,,,,,,,,,,R,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1929670,OH0015276114,NEWBURGH HTS,00,A,KRAY,RACHEL,ANN,,A,DEM,10/03/2002,02/09/2016,3891,E, 42ND ST,            ,44105,1984,INTERNET,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1591006,OH0015009597,NEWBURGH HTS,00,A,LAWLER,KASANIA,M,,A,NOPTY,08/18/1995,05/13/2020,3961,E, 53RD ST,            ,44105,1973,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2667858,OH0023114640,NEWBURGH HTS,00,A,FRIEDMAN,BRANDON,PAT,,A,DEM,05/20/2015,05/20/2015,3971,E, 54TH ST,            ,44105,1993,INTERNET,Y,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2955133,OH0025810375,NEWBURGH HTS,00,A,COCHRAN,DOLORES,LYNN,,I,NOPTY,09/11/2020,09/11/2020,4606,,GAMMA AVE,            ,44105,1979,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2975689,OH0025967425,NEWBURGH HTS,00,A,MARTINEZ,ANASTASIA,DESTINEE,,A,NOPTY,10/04/2020,12/15/2022,4219,,ALPHA AVE,            ,44105,1991,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2906194,OH0025304436,NEWBURGH HTS,00,A,BOWDEN,SYDNEY,LAUREN,,A,DEM,12/04/2019,06/06/2023,3905,E, 42ND ST,       APT 1,44105,2001,INTERNET,Y,,Y,,Y,D,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2721728,OH0023669155,NEWBURGH HTS,00,A,DEJESUS,ISAIAH,A,,I,NOPTY,03/01/2016,09/12/2020,4405,,MC GREGOR AVE,       APT 2,44105,1996,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2102776,OH0015652122,NEWBURGH HTS,00,A,STEVENS,THOMAS,J,,I,NOPTY,09/29/2004,10/09/2016,3998,E, 54TH ST,       APT 2,44105,1929,INTERNET,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2476611,OH0021271760,NEWBURGH HTS,00,A,SULLIVAN,KATHLEEN,T,,A,DEM,12/15/2010,06/05/2023,4518,,MC GREGOR AVE,       APT 3,44105,1959,INTERNET,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1677998,OH0015060230,NEWBURGH HTS,00,A,TODD,ELLIOTT,MATHEW,,A,NOPTY,10/06/1996,10/09/2016,4104,,ARLINGTON AVE,            ,44105,1978,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2855775,OH0024848185,NEWBURGH HTS,00,A,DURDA,NICHOLAS,SCOTT,,A,NOPTY,10/08/2018,06/01/2021,3708,,WASHINGTON PARK BLVD,            ,44105,1989,INTERNET,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2952301,OH0025785865,NEWBURGH HTS,00,A,PAFF,MERLE,W,,A,NOPTY,09/05/2020,09/05/2020,3982,E, 41ST ST,            ,44105,1976,INTERNET,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2958760,OH0025844986,NEWBURGH HTS,00,A,PAMPANINI,ROBERT,L,,A,DEM,09/19/2020,09/19/2020,3946,,WASHINGTON PARK BLVD,            ,44105,1948,INTERNET,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2643764,OH0022857414,NEWBURGH HTS,00,A,LILLARD,CHEREESE,LISA,,A,NOPTY,07/24/2014,10/05/2020,4409,,ALPHA AVE,        UPPR,44105,1992,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2534421,OH0021827331,NEWBURGH HTS,00,A,ANDREWSON,JAMES,,IV,A,NOPTY,07/05/2012,04/30/2023,4508,,ALPHA AVE,            ,44105,1994,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1696550,OH0015073066,NEWBURGH HTS,00,A,GREEN,DOUGLAS,M,,A,NOPTY,04/15/1997,07/09/2021,3638,,WASHINGTON PARK BLVD,            ,44105,1945,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1825170,OH0015181528,NEWBURGH HTS,00,A,TODD,BENJAMIN,A,,A,NOPTY,07/18/2000,10/05/2020,4108,,ARLINGTON AVE,            ,44105,1982,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2949118,OH0025761035,NEWBURGH HTS,00,A,REYES,ZOILA,NOEMI,,I,NOPTY,08/25/2020,09/25/2020,4515,,GAMMA AVE,            ,44105,1975,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
638027,OH0014770539,NEWBURGH HTS,00,A,CIPRA,MARIE,E,,A,REP,09/18/1986,08/15/2016,4407,,BETA AVE,            ,44105,1958,INTERNET,Y,,Y,,Y,,,Y,,R,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,X,Y,,,Y,,,D,,Y,D,,,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2611485,OH0022470166,NEWBURGH HTS,00,A,SLESINGER,MARK,A,,A,NOPTY,07/12/2013,09/30/2020,2816,,ROSS AVE,            ,44105,1964,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1909349,OH0015256582,NEWBURGH HTS,00,A,ROSE,MICHELLE,S,,A,NOPTY,04/26/2002,10/05/2023,3858,E, 40TH ST,            ,44105,1975,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,Y,,I,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
766583,OH0014851199,NEWBURGH HTS,00,A,KOSAK,DANIEL,J,,A,REP,03/28/1962,05/04/2020,3763,,WASHINGTON PARK BLVD,            ,44105,1941,INTERNET,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2816067,OH0024523577,NEWBURGH HTS,00,A,CALUYA,CLARO,ANDREW,,I,NOPTY,03/06/2018,03/06/2018,3695,,WASHINGTON PARK BLVD,            ,44105,1966,INTERNET,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1925144,OH0015271599,NEWBURGH HTS,00,A,CHAPEK,MEGHEN,L,,A,NOPTY,08/26/2002,06/28/2023,3974,E, 53RD ST,       APT 2,44105,1984,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2662275,OH0023061121,NEWBURGH HTS,00,A,HARRIS,BRITTNI,T,,I,NOPTY,03/04/2015,10/17/2020,4002,E, 54TH ST,            ,44105,1993,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
