95643,OH0014494528,BROOKLYN,00,H,JENKINS,RONALD,J,,A,REP,01/01/1901,01/01/1900,6903,,IRA AVE,            ,44144,1961,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,R,R,,,,,,,Y,,R,Y,,N,Y,R,,Y,,N,,Y,,,D,,Y,,,,Y,,,R,Y,,,Y,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2784650,OH0024187698,BROOKLYN,00,H,KOZAR,KEVIN,J,,A,NOPTY,12/30/2016,03/30/2018,6504,,DELORA AVE,            ,44144,1977,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2321266,OH0019698702,BROOKLYN,00,H,MARCELO,EDUARD,C,,A,NOPTY,05/07/2008,05/07/2008,7609,,GLENCOE AVE,            ,44144,1969,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
95514,OH0014494446,BROOKLYN,00,H,COYNE,JAMES,P,,A,DEM,01/01/1901,06/09/2015,6620,,GLENCOE AVE,            ,44144,1952,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,,,D,Y,,,,,,Y,,,Y,,N,Y,D,,Y,,N,,Y,,,,,Y,,X,,Y,,,D,Y,,,Y,D,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2157977,OH0016202592,BROOKLYN,00,H,JACKIEWICZ,GARY,L,,A,DEM,12/15/2004,09/16/2008,6005,,BIDDULPH RD,            ,44144,1968,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,N,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
93221,OH0014493082,BROOKLYN,00,H,NIZIOLEK,EDMUND,J,,A,DEM,09/20/1984,09/20/1984,6904,,IRA AVE,            ,44144,1946,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,Y,D,Y,,D,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2491552,OH0021421201,BROOKLYN,00,H,PULLEN,KIMBERLY,,,A,NOPTY,06/17/2011,06/17/2011,6004,,VANDALIA AVE,,44144,1978,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2705727,OH0023546753,BROOKLYN,00,H,HUMMEL,RAYMOND,JOSEPH,,I,NOPTY,02/16/2016,09/30/2016,7428,,IRA AVE,            ,44144,1991,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2114889,OH0015850924,BROOKLYN,00,H,VILLARD,MIRANDA,J,,A,NOPTY,10/04/2004,07/30/2007,7318,,TRAYMORE AVE,,44144,1983,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,Y,,,,,,,,,,,,Y,,N,Y,D,,,,N,,Y,,,D,,Y,,,,,,,X,Y,,,Y,X,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2798304,OH0024338671,BROOKLYN,00,A,PIERCE,VALYN,DAVID,,A,NOPTY,07/31/2017,09/01/2021,4200,,WESTBROOK DR,     APT 713,44144,1999,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2960006,OH0025854894,BROOKLYN,00,A,HAWTHORNE,AMBER,MARIE,,I,NOPTY,09/22/2020,09/22/2020,4100,,WESTBROOK DR,     APT 506,44144,1989,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2923204,OH0025524341,BROOKLYN,00,A,TYUS,SHALEENE,MARIE,,A,NOPTY,04/17/2020,04/17/2020,4100,,WESTBROOK DR,     APT 614,44144,1991,INTERNET,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2696217,OH0023448746,BROOKLYN,00,A,DIXON,ALYSIA,IDELIAS,,I,NOPTY,12/31/2015,09/01/2021,4000,,WESTBROOK DR,     APT 508,44144,1997,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2953671,OH0025798500,BROOKLYN,00,A,LEWIS,LEANDRA,C,,A,NOPTY,09/09/2020,10/11/2022,4100,,WESTBROOK DR,     APT 610,44144,1986,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2778284,OH0024130793,BROOKLYN,00,A,MESSERI,OLIVIA,ROSE,,A,NOPTY,10/19/2016,10/09/2023,4100,,WESTBROOK DR,     APT 623,44144,1998,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,N,Y,N,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2778282,OH0024130878,BROOKLYN,00,A,MESSERI,AMANDA,,,A,DEM,10/19/2016,09/15/2022,4100,,WESTBROOK DR,     APT 623,44144,1997,INTERNET,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2887340,OH0025145328,BROOKLYN,00,A,WANJIRU,JOYCE,NJAMBI,,I,NOPTY,07/22/2019,10/05/2020,4200,,WESTBROOK DR,     APT 725,44144,1984,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2959770,OH0025854604,BROOKLYN,00,A,EATON,INDIA,JANEE,,A,NOPTY,09/21/2020,09/21/2020,4200,,WESTBROOK DR,     APT 524,44144,1991,INTERNET,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2864650,OH0024931265,BROOKLYN,00,A,KRAUS,CHERYL,A,,A,NOPTY,11/06/2018,08/25/2020,4000,,WESTBROOK DR,     APT 211,44144,1985,INTERNET,,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2859887,OH0024879018,BROOKLYN,00,A,CALLOW,JENNIFER,J,,A,NOPTY,10/09/2018,10/09/2018,4100,,WESTBROOK DR,     APT 114,44144,1982,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2814997,OH0024510098,BROOKLYN,00,A,SAVAN,STEVEN,,,A,NOPTY,02/16/2018,09/22/2020,8993,,TRAIL RUN DR,            ,44144,1990,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2924822,OH0025525949,BROOKLYN,00,A,JENKINS,MATTHEW,RONALD,,A,NOPTY,03/30/2020,03/30/2020,4225,,DAWNCLIFF DR,            ,44144,1981,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2824041,OH0024597484,BROOKLYN,00,A,ROUBERT,ALEXANDER,JUNIOR,,I,NOPTY,04/17/2018,09/22/2020,4200,,WESTBROOK DR,     APT 212,44144,1999,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2836584,OH0024704268,BROOKLYN,00,A,TAMANG,AAGAM,B,,I,NOPTY,08/03/2018,10/13/2020,4189,,IVY WOOD DR,            ,44144,1990,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2963555,OH0025886440,BROOKLYN,00,A,STUTTS,CRYSTAL,DAWN,,A,NOPTY,09/25/2020,09/25/2020,9140,,MEMPHIS AVE,            ,44144,1980,INTERNET,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2906667,OH0025308833,BROOKLYN,00,A,MORALES RODRIGUEZ,EVELYN,OTILIA,,A,NOPTY,12/05/2019,09/11/2020,4200,,WESTBROOK DR,     APT 307,44144,1957,INTERNET,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2952634,OH0025786230,BROOKLYN,00,A,SWANSON,KANE,VINCENT,,A,NOPTY,09/05/2020,12/15/2022,4100,,WESTBROOK DR,     APT 323,44144,1996,INTERNET,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2944995,OH0025726676,BROOKLYN,00,A,RUIZ,WILLIAM,R,,I,NOPTY,08/22/2020,08/22/2020,4000,,WESTBROOK DR,     APT 702,44144,1970,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2962527,OH0025876401,BROOKLYN,00,A,CALLOW,SUSAN,M,,I,NOPTY,09/24/2020,09/24/2020,4100,,WESTBROOK DR,     APT 120,44144,1959,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2760182,OH0023980544,BROOKLYN,00,A,TOWNSEND,SHANTE,T,,A,NOPTY,09/27/2016,07/31/2023,4100,,WESTBROOK DR,     APT 721,44144,1986,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2964285,OH0025898102,BROOKLYN,00,A,THOMAS,BRANDO,DUQUE,,A,NOPTY,09/27/2020,09/27/2020,4000,,WESTBROOK DR,     APT 129,44144,1971,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3038907,OH0026631971,BROOKLYN,00,A,DYSON,ZACHARY,CONNOR,,A,NOPTY,09/18/2022,09/18/2022,8983,,BOXWOOD CIR,            ,44144,2004,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2945908,OH0025727627,BROOKLYN,00,A,KESTERSON,SIMON,JACOB,,I,NOPTY,08/21/2020,08/21/2020,4200,,WESTBROOK DR,     APT 406,44144,1992,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2710148,OH0023586136,BROOKLYN,00,A,PEREZ,HECTOR,JOEL,,A,NOPTY,03/15/2016,09/22/2020,4100,,WESTBROOK DR,     APT 129,44144,1987,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2977534,OH0025988561,BROOKLYN,00,A,WEBB,DANIEL,E,,A,NOPTY,10/05/2020,08/01/2023,8980,,TRAIL RUN DR,            ,44144,1964,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2970707,OH0025935457,BROOKLYN,00,A,BERDYS,ROBERT,ALAN,,A,REP,10/01/2020,10/01/2020,4100,,WESTBROOK DR,     APT 515,44144,1951,INTERNET,Y,,,N,Y,R,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2768262,OH0024036846,BROOKLYN,00,A,KELLING,AMY,LYNN,,A,NOPTY,10/10/2016,10/10/2016,4100,,WESTBROOK DR,     APT 509,44144,1980,INTERNET,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2951423,OH0025778183,BROOKLYN,00,A,BURNS,ALEXANDER,JULIAN,,A,NOPTY,09/03/2020,09/19/2020,4196,,SPRING CREST DR,            ,44144,2002,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2873607,OH0025004198,BROOKLYN,00,A,MAAR,BRIANNA,NICOLE,,A,NOPTY,02/01/2019,09/22/2020,4000,,WESTBROOK DR,     APT 314,44144,1998,INTERNET,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2932211,OH0025596199,BROOKLYN,00,A,CEDENO,GRETCHEN,M,,A,NOPTY,06/25/2020,09/01/2021,4200,,WESTBROOK DR,     APT 313,44144,1993,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2823118,OH0024591403,BROOKLYN,00,A,RIOS PEREZ,YORVELIS,JANICE,,I,NOPTY,04/09/2018,10/30/2020,4200,,WESTBROOK DR,     APT 102,44144,1991,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2372897,OH0020062424,BROOKLYN,00,H,RIEDEL,RAY,C,,A,NOPTY,09/20/2008,06/02/2020,6411,,DELORA AVE,            ,44144,1974,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2759778,OH0023978967,BROOKLYN,00,A,RAHMY,ABDALLAH,M,,A,NOPTY,10/03/2020,12/15/2022,4100,,WESTBROOK DR,     APT 630,44144,1996,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2987853,OH0026093438,BROOKLYN,00,A,PICKENS,OCIE,LEE,JR,I,NOPTY,10/07/2020,10/07/2020,4000,,WESTBROOK DR,     APT 719,44144,1969,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3043690,OH0026665477,BROOKLYN,00,A,BURNS,MARK,DMITRY,,A,NOPTY,10/01/2022,10/10/2022,4196,,SPRING CREST DR,            ,44144,2004,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2444380,OH0020938161,BROOKLYN,00,H,RAVE,CARL,D,JR,A,NOPTY,01/05/2010,03/19/2014,4653,,PELHAM DR,            ,44144,1991,4 - RECEIVED AT REGISTRATION COUNTER,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3010853,OH0026342584,BROOKLYN,00,A,MICHALEC,CHLOE,LOUISE,,A,NOPTY,10/06/2021,10/06/2022,4200,,WESTBROOK DR,     APT 125,44144,1996,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2661433,OH0023050097,BROOKLYN,00,A,ORTIZ,HERMES,,,A,NOPTY,02/17/2015,12/15/2022,4000,,WESTBROOK DR,     APT 402,44144,1976,NCOA ONLINE CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2886050,OH0025131269,BROOKLYN,00,A,GEISE,KEELY,MARIAN,,I,NOPTY,07/05/2019,09/22/2020,4000,,WESTBROOK DR,     APT 622,44144,1995,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2886217,OH0025133245,BROOKLYN,00,A,TREECE,AQUIL,ZAHIR,,A,REP,07/09/2019,07/09/2019,4100,,WESTBROOK DR,     APT 124,44144,1996,INTERNET,Y,,,,,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2526301,OH0021758330,BROOKLYN,00,H,BERRY,DAVID,L,SR,A,NOPTY,04/23/2012,04/23/2012,6603,,NORTHCLIFF AVE,            ,44144,1949,4 - RECEIVED AT REGISTRATION COUNTER,,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2116645,OH0015853910,BROOKLYN,00,H,ROBERTSON,HEATHER,A,,A,NOPTY,09/22/2004,10/03/2020,6893,,TRAYMORE AVE,            ,44144,1967,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1699079,OH0015074950,BROOKLYN,00,H,REISS,JAMES,P,,A,DEM,05/23/1997,05/23/1997,6508,,IRA AVE,            ,44144,1936,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,X,,Y,,,D,Y,,,Y,D,Y,,D,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2691324,OH0023394169,BROOKLYN,00,G,BASNIAK,JONATHAN,ROBERT,,A,NOPTY,10/28/2015,12/15/2022,1212,,NORTHRIDGE OVAL,            ,44144,1993,NCOA ONLINE CHANGE OF ADDRESS,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1923137,OH0015269657,BROOKLYN,00,H,MELTON,MICHAEL,RAYMOND,JR,A,NOPTY,07/15/2002,12/15/2022,6235,,TRAYMORE AVE,            ,44144,1984,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2965356,OH0025904219,BROOKLYN,00,A,FIGAS,MICHAEL,ISAAC,,A,NOPTY,09/22/2020,09/28/2020,8985,,TRAIL RUN DR,            ,44144,1985,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
331472,OH0014608970,BROOKLYN,00,F,STACEY,ERIC,J,,A,REP,09/25/1990,07/02/2013,4415,W, 69TH PL,            ,44144,1972,NCOA ONLINE CHANGE OF ADDRESS,Y,,,,Y,,R,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2554415,OH0021954078,BROOKLYN,00,B,SOVIZRAL,NICOLE,M,,A,DEM,09/08/2012,08/08/2016,4657,,SOUTHWOOD DR,            ,44144,1985,NCOA ONLINE CHANGE OF ADDRESS,Y,,Y,N,Y,D,,Y,,,,,,Y,,D,Y,,,Y,N,,Y,,N,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
95571,OH0014494488,BROOKLYN,00,H,FARRELL,LILLIAN,E,,A,DEM,03/21/1952,12/31/2014,6101,,TRAYMORE AVE,            ,44144,1930,4 - RECEIVED AT REGISTRATION COUNTER,Y,,Y,N,Y,D,,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,N,,Y,,,D,,Y,,X,,Y,,,D,Y,,,Y,D,Y,,D,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
