voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
253616,OH0014572735,CLEVELAND,09,M,SHUMPERT,SONYA,JEAN,,A,DEM,01/01/1901,09/27/2019,10317,,OSTEND AVE,       APT 3,44108,1963,VOTER PARTICIPATION CENTER,,Y,,,,,,D,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2114353,OH0015840396,CLEVELAND,09,W,THOMAS,CYDNEY,D,,A,NOPTY,10/04/2004,06/02/2022,835,E, 95TH ST,            ,44108,1954,VOTER PARTICIPATION CENTER,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2575701,OH0022096528,CLEVELAND,09,W,WASHINGTON,ADARIUS,,,I,NOPTY,10/04/2012,10/04/2012,9607,,GARFIELD AVE,       APT 3,44108,1994,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2936850,OH0025640800,CLEVELAND,09,M,MACK,PHIL,V,,I,NOPTY,07/15/2020,07/15/2020,9918,,SOUTH BLVD,            ,44108,1948,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2736455,OH0023778129,CLEVELAND,09,E,HUNTER,DIAMOND,G,,I,NOPTY,07/08/2016,03/29/2018,672,E,115TH ST,            ,44108,1972,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2548101,OH0021921103,CLEVELAND,09,E,DUCKWORTH,AMANDA,A,,I,NOPTY,08/30/2012,11/06/2018,11219,,WHITMORE AVE,            ,44108,1991,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2240797,OH0019002844,CLEVELAND,09,C,GREEN,TERESA,R,,A,DEM,11/28/2006,06/07/2018,10410,,YALE AVE,            ,44108,1961,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2352351,OH0019925712,CLEVELAND,09,C,JACKSON,CHALON,L,,A,DEM,08/18/2008,09/02/2016,10214,,COLUMBIA AVE,            ,44108,1987,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,N,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2625403,OH0022641637,CLEVELAND,09,C,WRIGHT,DILLION,,,I,NOPTY,12/03/2013,12/03/2013,10212,,EMPIRE AVE,            ,44108,1981,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2723067,OH0023682699,CLEVELAND,09,C,HARRISON,MAURICE,A,JR,A,NOPTY,05/11/2016,10/03/2023,10302,,KEMPTON AVE,       APT 4,44108,1996,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3009716,OH0026324472,CLEVELAND,09,F,GUNN DIAL,AMIRE,D,,A,NOPTY,10/20/2021,10/20/2021,968,E,123RD ST,            ,44108,2003,VOTER PARTICIPATION CENTER,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1962919,OH0015307889,CLEVELAND,09,C,HUNTER,MARKITA,RENEE,,A,DEM,09/02/2003,07/23/2014,10221,,ADAMS AVE,            ,44108,1985,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2445640,OH0020962505,CLEVELAND,09,C,DUDLEY,SHARON,A,,A,DEM,02/02/2010,10/11/2022,10227,,KEMPTON AVE,       APT 4,44108,1960,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,D,,,,,,,,Y,,,,,,,,,Y,N,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
247395,OH0014569654,CLEVELAND,09,M,ORR,SAMUEL,U,,A,DEM,01/01/1901,09/28/2020,10216,,SOMERSET AVE,            ,44108,1958,VOTER PARTICIPATION CENTER,,Y,,Y,,,,D,Y,N,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2566727,OH0022030733,CLEVELAND,09,C,JACKSON,OTIS,L,JR,A,NOPTY,09/25/2012,09/25/2012,10407,,EMPIRE AVE,       APT 2,44108,1961,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252780,OH0014572289,CLEVELAND,09,E,TURPIN,ROBERT,C,,A,DEM,01/01/1901,01/01/1900,676,E,115TH ST,            ,44108,1950,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
417883,OH0014652152,CLEVELAND,09,E,GILLESPIE MOBLEY,TOBY,L,,A,DEM,01/01/1901,10/04/2004,11321,,PARKLAWN DR,,44108,1955,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2271200,OH0019329146,CLEVELAND,09,C,BELL,ERNESTINE,,,A,NOPTY,11/19/2007,10/11/2022,10231,,KEMPTON AVE,       APT 1,44108,1966,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1978236,OH0015322404,CLEVELAND,09,C,HOOD,SHANAYA,L,,A,NOPTY,11/12/2003,05/25/2017,10403,,KEMPTON AVE,            ,44108,1982,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2076472,OH0015596567,CLEVELAND,09,C,GEORGE,COLEMAN,,JR,A,DEM,09/23/2004,12/09/2004,10527,,COLUMBIA AVE,            ,44108,1953,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2414849,OH0020331551,CLEVELAND,09,C,FIELDS,CORTEZ,,,A,DEM,10/06/2008,10/06/2008,10710,,GOODING AVE,,44108,1959,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2674695,OH0023210950,CLEVELAND,09,C,BROWN,WILLIE,J,,A,NOPTY,07/21/2015,07/24/2018,10330,,KEMPTON AVE,            ,44108,1989,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252490,OH0014572132,CLEVELAND,09,E,GAINES,ANGELO,R,,A,DEM,05/03/1976,10/04/2012,703,E,113TH ST,            ,44108,1957,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,Y,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252683,OH0014572236,CLEVELAND,09,E,PRESTON,D YON,M,,A,DEM,01/01/1901,09/23/2020,664,E,117TH ST,            ,44108,1968,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,Y,,,,,,,,,Y,,D,,,,,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,Y,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2279491,OH0019394999,CLEVELAND,09,C,MORTON,SIERRA,M,,A,NOPTY,12/20/2007,10/09/2018,10321,,KEMPTON AVE,       APT 4,44108,1989,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252504,OH0014572144,CLEVELAND,09,E,GRANT,IDA,M,,A,DEM,01/01/1901,01/01/1900,705,E,113TH ST,            ,44108,1929,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2767944,OH0024034506,CLEVELAND,09,E,WILLIAMS,TAYA,M,,I,NOPTY,10/10/2016,10/10/2016,718,,THORNHILL DR,            ,44108,1997,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2613405,OH0022492094,CLEVELAND,09,C,HUGHES,RODGER,A,,I,NOPTY,08/02/2013,08/02/2013,10732,,EARLE AVE,            ,44108,1980,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2673612,OH0023202616,CLEVELAND,09,C,WHITE,JOSHUA,DAVID,,A,NOPTY,07/15/2015,01/16/2024,10608,,BRYANT AVE,            ,44108,1996,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
258198,OH0014574957,CLEVELAND,09,F,MADDOX,ERNEST,,SR,A,NOPTY,01/01/1901,09/14/2020,12401,,SAYWELL AVE,            ,44108,1926,VOTER PARTICIPATION CENTER,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2479352,OH0021305048,CLEVELAND,09,C,WRIGHT,RENARD,H,,A,NOPTY,01/31/2011,02/02/2016,10417,,COLUMBIA AVE,      3RDFLR,44108,1956,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
225462,OH0014559968,CLEVELAND,09,F,DARDEN,ELDRENE,N,,A,NOPTY,09/24/1992,09/20/2023,1051,,LAKEVIEW RD,            ,44108,1945,VOTER PARTICIPATION CENTER,,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
257493,OH0014574599,CLEVELAND,09,F,REDRICK,NATHANIEL,,,A,DEM,04/02/1988,05/31/2022,11416,,TUSCORA AVE,        FL 1,44108,1962,VOTER PARTICIPATION CENTER,,,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1983789,OH0015327827,CLEVELAND,09,E,FREEMAN,GIORGIO,DIABLO,,A,NOPTY,12/09/2003,11/07/2023,651,E,113TH ST,            ,44108,1986,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,,,,,,,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2428107,OH0020631792,CLEVELAND,09,E,ROBINSON,JASMINE,R,,A,NOPTY,05/15/2009,09/11/2020,781,,LAKEVIEW RD,            ,44108,1989,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
255932,OH0014573863,CLEVELAND,09,E,JASON,HAROLD,V,,A,DEM,01/01/1901,01/01/1900,11515,,WHITMORE AVE,            ,44108,1962,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,Y,N,,,,,Y,,D,,,,Y,D,,Y,,,,,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1731110,OH0015101002,CLEVELAND,09,C,HAGLER,DANTIONETTE,MARIE,,A,DEM,02/10/1998,06/02/2013,10725,,EARLE AVE,            ,44108,1973,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1895289,OH0015243343,CLEVELAND,09,C,SAMUELS,EDRIC,A,SR,I,NOPTY,04/21/2001,10/11/2016,10328,,EMPIRE AVE,            ,44108,1980,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252621,OH0014572203,CLEVELAND,09,E,LOCKETT,KAREN,,,A,DEM,01/01/1901,01/01/1900,11406,,GRAY AVE,            ,44108,1957,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,D,,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
239564,OH0014565976,CLEVELAND,09,E,WALLACE,ANTHONY,D,,A,DEM,01/01/1901,05/10/2013,11317,,PARKLAWN DR,            ,44108-2668,1954,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252509,OH0014572150,CLEVELAND,09,E,GRANT,SYLVESTER,,SR,A,NOPTY,10/02/1982,07/25/2023,705,E,113TH ST,            ,44108,1954,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,D,Y,,Y,,,,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2389388,OH0020149089,CLEVELAND,09,C,PARKER,EDWARD,A,JR,I,NOPTY,10/01/2008,09/09/2020,10616,,EARLE AVE,            ,44108,1957,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2486823,OH0021374262,CLEVELAND,09,C,BOYD,JOHN,H,III,A,NOPTY,05/12/2011,05/12/2011,10315,,COLUMBIA AVE,,44108,1993,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
253031,OH0014572433,CLEVELAND,09,E,JACKSON,TWANA,P,,A,DEM,01/01/1901,01/01/1900,642,E,118TH ST,            ,44108,1953,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252491,OH0014572136,CLEVELAND,09,E,GAINES,CASSANDRA,T,,A,DEM,01/01/1901,08/29/2012,703,E,113TH ST,       APT 1,44108,1961,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,D,Y,,Y,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2467764,OH0021195926,CLEVELAND,09,C,ROYSTER,LUCHIS,EARL,,A,NOPTY,09/29/2010,08/31/2020,10217,,ADAMS AVE,            ,44108,1953,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2262015,OH0019242752,CLEVELAND,09,F,GREENE,JACQUELYN,M,,A,NOPTY,09/07/2007,09/25/2012,12000,,THORNWOOD AVE,            ,44108,1950,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2810149,OH0024465826,CLEVELAND,09,F,PHILLIPS,MYRON,RAYSEAN,,A,NOPTY,12/15/2017,08/16/2021,12324,,FOREST GROVE AVE,            ,44108,1976,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,N,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1754686,OH0015120646,CLEVELAND,09,C,SMALL,GEORJETTE,,,A,NOPTY,09/04/1998,09/01/2021,10817,,EARLE AVE,            ,44108,1977,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2007948,OH0015350949,CLEVELAND,09,C,BELLE,SHAYNA,DESARI,,I,NOPTY,03/26/2004,05/30/2019,10602,,EARLE AVE,            ,44108,1985,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
243508,OH0014567802,CLEVELAND,09,C,FULLER,BARBARA,A,,A,DEM,01/01/1901,01/01/1900,10660,,BRYANT AVE,            ,44108,1941,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2355164,OH0019960203,CLEVELAND,09,F,HATCHER,DEBORAH,L,,A,DEM,09/02/2008,02/06/2012,12413,,SAYWELL AVE,,44108,1953,4 - RECEIVED AT REGISTRATION COUNTER,,,,Y,,,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
