voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
839720,OH0014894671,HIGHLAND HILLS,00,A,BRANDON,MARVIN,D,,A,DEM,01/01/1901,10/05/2012,3700,,NORTHFIELD RD,     APT 351,44122,1945,VOTER PARTICIPATION CENTER,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1658167,OH0015048429,HIGHLAND HILLS,00,A,BURRIS,ETHEL,M,,A,DEM,09/14/1996,09/20/2023,20624,,ALAMEDA PKWY,            ,44128,1939,VOTER PARTICIPATION CENTER,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1035678,OH0014994954,HIGHLAND HILLS,00,A,HILLIMAN,JUSTINE,,,A,DEM,01/11/1995,07/13/2020,3600,,NORTHFIELD RD,     APT 514,44122,1941,VOTER PARTICIPATION CENTER,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2665936,OH0023097297,HIGHLAND HILLS,00,A,SMITH,RODNEY,H,,A,NOPTY,04/20/2015,09/22/2023,3720,,NORTHFIELD RD,     APT 124,44122,1949,VOTER PARTICIPATION CENTER,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2914962,OH0025410839,HIGHLAND HILLS,00,A,BARKLEY,ZYTIONNA,P,,A,NOPTY,02/11/2020,12/15/2022,20623,,RANDOLPH PKWY,            ,44122,1991,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1590039,OH0015009095,HIGHLAND HILLS,00,A,JACKSON,DIANNE,E,,A,NOPTY,08/16/1995,06/02/2022,3600,,NORTHFIELD RD,     APT 504,44122,1962,VOTER PARTICIPATION CENTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1954018,OH0015299447,HIGHLAND HILLS,00,A,PITTMAN,MARCUS,A,,A,NOPTY,06/01/2003,10/01/2018,20700,,RANDOLPH PKWY,            ,44122,1983,OHIO VOTER FUND,,,Y,,,,,,,,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2343220,OH0019848557,HIGHLAND HILLS,00,A,THOMAS,LEROY,N,III,A,NOPTY,07/07/2008,06/14/2023,3700,,NORTHFIELD RD,     APT 374,44122,1989,REG DRIVE - ONE FAIR WAGE,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1919124,OH0015265757,HIGHLAND HILLS,00,A,GAY,MELISSA,R,,A,NOPTY,07/13/2002,08/11/2023,4051,,TOWNSHIP PKWY,            ,44122,1983,REG DRIVE - ONE FAIR WAGE,,,Y,,,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3089944,OH0027121220,HIGHLAND HILLS,00,A,JOHNSON,KAREN,E,,A,NOPTY,10/26/2023,10/26/2023,3700,,NORTHFIELD RD,     APT 358,44122,1965,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1997117,OH0015340562,HIGHLAND HILLS,00,A,BOWDRIE,ANGELA,M B,,I,NOPTY,01/18/2004,09/20/2012,3600,,NORTHFIELD RD,     APT 409,44122,1955,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
498042,OH0014692199,HIGHLAND HILLS,00,A,HARRIS,HATTIE,P,,A,DEM,10/01/1982,06/24/2016,20507,,PATTERSON PKWY,            ,44122,1944,VOTER PARTICIPATION CENTER,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2450647,OH0021018397,HIGHLAND HILLS,00,A,BRASON,JAMEEL,AKEEM,,I,NOPTY,04/01/2010,02/28/2020,3700,,NORTHFIELD RD,     APT 353,44122,1991,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1734456,OH0015103755,HIGHLAND HILLS,00,A,CHILDS,PAUL,MANDEL,,A,DEM,03/15/1998,01/25/2023,4115,,WARRENSVILLE CTR RD,            ,44122,1968,NCOA ONLINE CHANGE OF ADDRESS,,,Y,,Y,,,,D,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2255576,OH0019184470,HIGHLAND HILLS,00,A,COLLINS,BRIAN,A,,I,NOPTY,06/26/2007,08/24/2012,20508,,HARVARD RD,            ,44122,1989,REG DRIVE - COMMUNITY VOTERS PROJECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3080912,OH0027032478,HIGHLAND HILLS,00,A,RANDLE,ASHLEY,S,,I,NOPTY,08/29/2023,08/29/2023,4053,,WARRENSVILLE CTR RD,       APT 3,44122,1994,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2069645,OH0015569998,HIGHLAND HILLS,00,A,FOSTER,ANITA,,,A,DEM,09/20/2004,10/04/2004,20425,,ALAMEDA PKWY,,44128,1956,8 - SECRETARY OF STATE,D,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2965519,OH0025905452,HIGHLAND HILLS,00,A,LOVE,DELBERT,J,,A,NOPTY,09/22/2020,07/05/2022,20609,,SELFRIDGE PKWY,            ,44122,1993,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
384716,OH0014634085,HIGHLAND HILLS,00,A,PARKER,CLARA,M,,A,DEM,01/01/1901,04/28/2008,20724,,SELFRIDGE PKWY,            ,44122,1939,8 - SECRETARY OF STATE,D,,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2278086,OH0019366927,HIGHLAND HILLS,00,A,SMITH,BRITTANY,J,,A,NOPTY,12/12/2007,12/12/2007,20625,,ALAMEDA PKWY,,44128,1985,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3034558,OH0026583069,HIGHLAND HILLS,00,A,FORD,BOBBY,JAY,,A,NOPTY,08/15/2022,08/15/2022,20741,,PATTERSON PKWY,            ,44122,2004,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1946426,OH0015292260,HIGHLAND HILLS,00,A,MCELROY BURCH,CHERIE,DOMINIQUE,,A,NOPTY,03/14/2003,08/12/2017,20525,,ALAMEDA PKWY,,44128,1985,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2252452,OH0019147225,HIGHLAND HILLS,00,A,NASH,DARSHEDA,L,,A,NOPTY,05/25/2007,06/25/2015,20645,,ALAMEDA PKWY,            ,44128,1988,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,D,,,,,,,,,,,,,,D,,Y,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2060004,OH0015398439,HIGHLAND HILLS,00,A,BURCH,ROBERT,J,,A,NOPTY,06/19/2004,06/20/2013,20525,,ALAMEDA PKWY,,44128,1984,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3009814,OH0026324661,HIGHLAND HILLS,00,A,FULLER,CHARLES,,,A,DEM,10/18/2021,10/18/2021,3700,,NORTHFIELD RD,     APT 245,44122,1951,VOTER PARTICIPATION CENTER,,,Y,,Y,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
222397,OH0014558576,HIGHLAND HILLS,00,A,YARBROUGH,NELSON,L,,A,NOPTY,10/26/1987,09/10/2018,3600,,NORTHFIELD RD,     APT 604,44122,1945,VOTER PARTICIPATION CENTER,,,,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,,N,,,Y,,,D,,Y,,,,,,,D,Y,,Y,,,Y,,,Y,,,,,Y,D,,,Y,,X,,,,Y,,,Y,D,,,D,,,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
477887,OH0014681239,HIGHLAND HILLS,00,A,WRIGHT,ANITA,MOLTON,,A,NOPTY,11/17/1995,07/20/2020,3600,,NORTHFIELD RD,     APT 509,44122,1948,VOTER PARTICIPATION CENTER,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
207855,OH0014552901,HIGHLAND HILLS,00,A,FRAZIER,EDWARD,LEE,JR,A,DEM,10/06/1980,03/22/2022,3600,,NORTHFIELD RD,     APT 414,44122,1940,VOTER PARTICIPATION CENTER,D,,Y,,Y,,Y,D,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
157277,OH0014528851,HIGHLAND HILLS,00,A,RICE,JACQUELINE,,,A,NOPTY,09/02/1989,07/14/2020,4041,,TOWNSHIP PKWY,            ,44122,1951,VOTER PARTICIPATION CENTER,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
182284,OH0014541639,HIGHLAND HILLS,00,A,GRIGGS,LIBBY,J,,A,DEM,01/01/1901,03/23/2022,3600,,NORTHFIELD RD,     APT 406,44122,1954,VOTER PARTICIPATION CENTER,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,N,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
156921,OH0014528612,HIGHLAND HILLS,00,A,WOODFORD,HARRIET,,,I,NOPTY,08/11/1967,08/20/2020,20523,,PATTERSON PKWY,            ,44122,1934,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
155771,OH0014527871,HIGHLAND HILLS,00,A,POWELL,GREGORY,,JR,A,DEM,09/30/1982,07/28/2020,3600,,NORTHFIELD RD,     APT 106,44122,1955,VOTER PARTICIPATION CENTER,D,,Y,,,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,X,,,,,,,Y,,,,D,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
152958,OH0014526244,HIGHLAND HILLS,00,A,SMITH,GLENDA,M,,A,DEM,01/01/1901,07/20/2020,20720,,RANDOLPH PKWY,            ,44122,1955,VOTER PARTICIPATION CENTER,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
479220,OH0014681952,HIGHLAND HILLS,00,A,SHAZOR BRADLEY,DANA,MARIE,,I,NOPTY,01/01/1901,09/26/2020,3600,,NORTHFIELD RD,     APT 406,44122,1954,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2466942,OH0021192765,HIGHLAND HILLS,00,A,TODD,RICKY,R,JR,A,NOPTY,10/01/2010,10/01/2010,20544,,ALAMEDA PKWY,            ,44128,1991,8 - SECRETARY OF STATE,,,Y,,,,,,,,,,,,,Y,,D,Y,,,Y,D,,,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2636925,OH0022780922,HIGHLAND HILLS,00,A,RHONE,SOLOMON,DAVID,II,A,NOPTY,05/21/2014,05/21/2014,20522,,RANDOLPH PKWY,            ,44122,1996,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2580116,OH0022127688,HIGHLAND HILLS,00,A,LEATHERWOOD,JAMES,O,,A,NOPTY,10/09/2012,04/11/2024,3700,,NORTHFIELD RD,     APT 273,44122,1962,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3069847,OH0026934715,HIGHLAND HILLS,00,A,DAWSON,SANIYAH,,,I,NOPTY,06/28/2023,06/28/2023,4311,,GREEN RD,       APT Q,44128,1998,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2946670,OH0025737293,HIGHLAND HILLS,00,A,CLIPPS SHELTON,KAMERON,DARSHON MELIK,,A,NOPTY,08/14/2020,04/23/2024,20411,,RANDOLPH PKWY,      APT B2,44122,1998,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2574868,OH0022092792,HIGHLAND HILLS,00,A,JAMES,DAVID,D,,A,NOPTY,10/04/2012,06/29/2018,3600,,NORTHFIELD RD,            ,44122,1986,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1684888,OH0015064311,HIGHLAND HILLS,00,A,BOWENS,DONALD,W,,I,NOPTY,11/05/1996,08/17/2018,3720,,NORTHFIELD RD,     APT 106,44122,1956,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2668934,OH0023128079,HIGHLAND HILLS,00,A,JACKSON,DAMANTE,L,,A,NOPTY,05/26/2015,10/09/2018,20506,,RANDOLPH PKWY,            ,44122,1997,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
498053,OH0014692206,HIGHLAND HILLS,00,A,COLLINS,PAMELA,D,,A,NOPTY,08/29/1979,09/06/2018,20508,,HARVARD RD,            ,44122,1956,REG DRIVE - BLACK FORK STRATEGIES,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2377470,OH0020084203,HIGHLAND HILLS,00,A,FULLER,CHARLES,,,A,NOPTY,09/23/2008,09/29/2022,3700,,NORTHFIELD RD,     APT 245,44122,1951,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,D,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3040504,OH0026645983,HIGHLAND HILLS,00,A,SAWTHRA,MALISSA,P,,I,NOPTY,09/19/2022,09/19/2022,22386,,HARVARD RD,            ,44122,1997,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3083691,OH0027058540,HIGHLAND HILLS,00,A,WEST,DOMONIQUE,,,A,DEM,09/15/2023,09/15/2023,4325,,GREEN RD,            ,44128,1992,5 - RECEIVED IN MAIL,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3084028,OH0027060689,HIGHLAND HILLS,00,A,WOOTTON,JEREMY,CHARLES,,A,NOPTY,09/20/2023,10/05/2023,4325,,GREEN RD,    APT 5100,44128,1996,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3084029,OH0027060695,HIGHLAND HILLS,00,A,JACKSON,EHREN,,,A,NOPTY,09/20/2023,09/20/2023,4325,,GREEN RD,            ,44128,2003,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3083876,OH0027059801,HIGHLAND HILLS,00,A,BOVEE,KATHLEEN,,,A,NOPTY,09/18/2023,09/18/2023,4325,,GREEN RD,            ,44128,1984,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3102217,OH0027263630,HIGHLAND HILLS,00,A,HURTADO,RICARDO,K,,A,NOPTY,02/27/2024,02/27/2024,4055,,TOWNSHIP PKWY,            ,44122,1978,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3083689,OH0027058538,HIGHLAND HILLS,00,A,NURSE,SHERRIE,E,,A,DEM,09/15/2023,09/15/2023,4325,,GREEN RD,            ,44128,1974,5 - RECEIVED IN MAIL,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2763651,OH0024001420,HIGHLAND HILLS,00,A,HENTZ MOORE,THEODORA,,,A,NOPTY,10/03/2016,10/03/2016,3600,,NORTHFIELD RD,     APT 411,44122,1945,OHIO ORGANIZING COLLABORATIVE,,,Y,,,,Y,,,Y,,D,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
