voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3080225,OH0027022537,PEPPER PIKE,00,A,ALFORD,ANDREA,D,,A,NOPTY,08/24/2023,09/28/2023,28780,,ADDISON CT,            ,44124,1960,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
124711,OH0014509788,PEPPER PIKE,00,A,EPSTEIN,CHARLES,H,,A,DEM,07/13/1979,09/08/2020,28375,,GATES MILLS BLVD,            ,44124,1947,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,D,N,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,Y,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
125077,OH0014509987,PEPPER PIKE,00,A,DAWSON,ROBERT,JAMES,,A,DEM,01/01/1901,02/02/2023,2525,,WINDY HILL DR,            ,44124,1937,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
109808,OH0014501530,PEPPER PIKE,00,A,MENTKOWSKI,CHERYL,A,,A,DEM,01/01/1901,02/19/2019,29777,,FAIRMOUNT BLVD,     STE 104,44124,1946,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
31598,OH0014457611,PEPPER PIKE,00,A,DORIS,NANCY,S,,I,NOPTY,09/28/1984,09/28/1984,2483,,GINGER WREN RD,            ,44124,1949,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2641264,OH0022827289,PEPPER PIKE,00,A,CLAYTON,JASON,A,,I,DEM,07/01/2014,07/14/2017,28815,,FAIRMOUNT BLVD,            ,44124,1980,BMV CHANGE OF ADDRESS,,,,,Y,,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2643127,OH0022851134,PEPPER PIKE,00,A,KUHEL,MARIE,ELLEN,,I,NOPTY,07/18/2014,07/18/2014,2600,,LANDER RD,            ,44124,1940,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2596471,OH0022279228,PEPPER PIKE,00,A,COOK,ANDREW,ANTHONY,,A,NOPTY,12/17/2012,11/04/2021,28670,,ADDISON CT,            ,44124,1968,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2641263,OH0022827260,PEPPER PIKE,00,A,CHRISTINE,KATHLEEN,S,,I,REP,07/01/2014,07/16/2017,28815,,FAIRMOUNT BLVD,            ,44124,1979,BMV CHANGE OF ADDRESS,,,,,Y,,R,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
26052,OH0014454680,PEPPER PIKE,00,A,DELOACH,NORMAN,,JR,A,NOPTY,12/27/1985,12/27/1985,2603,,GINGER WREN RD,,44124,1947,5 - RECEIVED IN MAIL,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2542593,OH0021891858,PEPPER PIKE,00,A,MURAR,CARLA,J,,A,DEM,08/20/2012,05/25/2019,29777,,FAIRMOUNT BLVD,            ,44124,1945,BMV CHANGE OF ADDRESS,,,,,Y,,,Y,,,N,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
67190,OH0014476993,PEPPER PIKE,00,A,LEACH,WILLIAM,K,,A,DEM,01/01/1901,01/01/1900,28899,,GATES MILLS BLVD,            ,44124,1967,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2584831,OH0022158006,PEPPER PIKE,00,A,KOVACIC,DIANA,,,A,NOPTY,10/09/2012,11/27/2020,2526,,WINDY HILL DR,            ,44124,1981,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
114773,OH0014504314,PEPPER PIKE,00,A,SCHECTER,STEVEN,P,,A,DEM,01/23/1976,01/23/1976,28100,,BELGRAVE RD,,44124,1951,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3084987,OH0027073995,PEPPER PIKE,00,A,REACH,JOHN,STEPHEN,JR,A,NOPTY,09/21/2023,09/21/2023,29240,,ADDISON CT,            ,44124,1974,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2622270,OH0022591888,PEPPER PIKE,00,A,YUAN,ALEX,,,A,DEM,11/12/2013,11/12/2013,28849,,GATES MILLS BLVD,            ,44124-4739,1973,BMV CHANGE OF ADDRESS,Y,,Y,,Y,D,,Y,,D,N,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
32818,OH0014458465,PEPPER PIKE,00,E,ROTSKY,JACK,S,,A,NOPTY,01/01/1901,12/18/2018,28900,,BOLINGBROOK RD,            ,44124,1964,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2608007,OH0022426886,PEPPER PIKE,00,A,SHULLER,SCOTT,L,,A,NOPTY,05/31/2013,06/16/2014,28249,,FAIRMOUNT BLVD,            ,44124-4629,1981,BMV CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2622377,OH0022592000,PEPPER PIKE,00,A,MECKLER,SANDRA,MARIE,,A,DEM,11/19/2013,02/01/2023,28280,,RED RAVEN RD,            ,44124,1989,BMV CHANGE OF ADDRESS,Y,,Y,,,,,Y,,D,,,,Y,,R,,,,Y,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2525165,OH0021741762,PEPPER PIKE,00,A,HEMBREE,EMILY,EVANS,,A,NOPTY,04/10/2012,09/25/2023,28815,,FAIRMOUNT BLVD,            ,44124,1993,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2635826,OH0022775583,PEPPER PIKE,00,A,GARSON,DANIELLE,,,A,NOPTY,04/21/2014,08/31/2018,2584,,BUTTERWING RD,            ,44124,1984,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2577875,OH0022108197,PEPPER PIKE,00,A,LEWIN,DEBRA,P,,A,REP,10/05/2012,05/31/2021,2400,,LANDER RD,            ,44124,1962,BMV CHANGE OF ADDRESS,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
58309,OH0014471793,PEPPER PIKE,00,A,CONNOLE,PATRICIA,,,A,REP,01/01/1901,07/02/2014,28099,,GATES MILLS BLVD,            ,44124,1948,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,R,Y,,R,,,,Y,,N,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,X,Y,,R,Y,,,,,Y,R,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
109866,OH0014501561,PEPPER PIKE,00,A,RATHBUN,SUSAN,M,,A,DEM,01/01/1901,01/01/1900,2512,,LANDER RD,,44124,1940,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,Y,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
109038,OH0014501085,PEPPER PIKE,00,A,TAYLOR,BETH,E,,A,NOPTY,01/01/1901,01/01/1900,30025,,GATES MILLS BLVD,,44124,1956,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2188839,OH0018651321,PEPPER PIKE,00,E,MACHUZAK,MICHAEL,S,,I,NOPTY,02/10/2006,01/03/2019,28799,S,WOODLAND RD,            ,44124,1971,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2247300,OH0019076426,PEPPER PIKE,00,E,ADHAMI,ELIZABETH,ANN,,A,DEM,02/16/2007,02/16/2007,28151,,CAMBRIDGE LN,,44124,1969,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
109774,OH0014501510,PEPPER PIKE,00,A,KRISTOFF,DONNA,A,,A,DEM,01/01/1901,10/07/2019,29777,,FAIRMOUNT BLVD,            ,44124,1942,5 - RECEIVED IN MAIL,,,,,Y,,,Y,,,N,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,Y,,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
28430,OH0014456151,PEPPER PIKE,00,A,EMERMAN,CHARLES,L,,A,NOPTY,09/29/1982,09/29/1982,2811,,BELGRAVE RD,            ,44124,1955,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,D,,,,,,Y,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
192479,OH0014546511,PEPPER PIKE,00,A,SMITH,KAREN,J,,A,DEM,09/28/1976,03/01/2006,28100,,FAIRMOUNT BLVD,            ,44124,1953,5 - RECEIVED IN MAIL,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,Y,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
27496,OH0014455524,PEPPER PIKE,00,A,HARTZMARK,BRUCE,A,,A,REP,05/02/1977,05/02/1977,28349,N,WOODLAND RD,,44124,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,D,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
652254,OH0014778791,PEPPER PIKE,00,A,SIMON,BARTON,A,,A,REP,11/19/1970,09/21/2010,2762,,KERSDALE RD,,44124,1943,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,R,Y,,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,Y,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
829921,OH0014888870,PEPPER PIKE,00,A,MUENCZ,JEFFREY,JAY,,A,REP,01/01/1901,08/03/2021,2585,,FAIRWOOD DR,            ,44124,1968,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,R,Y,,R,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,,,,Y,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
880431,OH0014916566,PEPPER PIKE,00,A,REED,PHILIP,D,JR,A,DEM,09/02/1992,05/04/2021,2432,,WINDY HILL DR,            ,44124,1973,1 - POLLING LOCATION PROVISIONAL,Y,,,,Y,,D,Y,,D,N,,,Y,,D,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1592893,OH0015010606,PEPPER PIKE,00,A,PERNELL,ANDREW,,,A,DEM,08/28/1995,04/16/2008,2484,,GINGER WREN RD,,44124,1948,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
654238,OH0014780065,PEPPER PIKE,00,A,BAILEY,RONALD,A,,A,REP,01/01/1901,11/07/2006,28725,,SETTLERS LN,,44124,1946,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
994654,OH0014972370,PEPPER PIKE,00,A,SAVRANSKY,MARK,E,,A,NOPTY,04/04/1994,11/07/2006,2735,,SINTON PL,,44124,1951,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
778728,OH0014858458,PEPPER PIKE,00,A,FREMONT,MARK,HENRY,,A,DEM,09/09/1992,11/05/2013,2600,,FAIRWOOD DR,            ,44124,1960,1 - POLLING LOCATION PROVISIONAL,,,Y,,Y,,D,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1670647,OH0015055716,PEPPER PIKE,00,A,SALTZMAN,STEVEN,A,,A,NOPTY,10/04/1996,11/03/2020,27950,N,WOODLAND RD,            ,44124,1964,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
652226,OH0014778758,PEPPER PIKE,00,A,SCHERMER,JUDITH,R,,A,DEM,05/16/1975,11/07/2023,2740,,BELGRAVE RD,            ,44124,1942,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,D,,Y,,D,N,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
652255,OH0014778790,PEPPER PIKE,00,A,SIMON,SHARON,H,,A,DEM,10/09/1974,09/21/2010,2762,,KERSDALE RD,,44124,1945,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,Y,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
651944,OH0014778591,PEPPER PIKE,00,A,FELLENBAUM,MARK,R,,A,DEM,02/26/1980,08/03/2021,2778,,BELGRAVE RD,            ,44124,1952,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,Y,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2916631,OH0025427732,PEPPER PIKE,00,E,SILVERSTEIN,ZACHARY,SAMUEL,,I,NOPTY,02/17/2020,02/17/2020,2907,,ALVORD PL,            ,44124,2002,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
498736,OH0014692590,PEPPER PIKE,00,A,SULLIVAN,SARA,L,,A,NOPTY,08/16/1988,10/05/2020,29320,,ADDISON CT,            ,44124,1969,5 - RECEIVED IN MAIL,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
499479,OH0014693050,PEPPER PIKE,00,A,ORLANDO,MARCO,A,,A,REP,11/01/1941,08/16/2016,2631,,WINDY HILL DR,            ,44124,1941,5 - RECEIVED IN MAIL,,,,,Y,R,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
651919,OH0014778567,PEPPER PIKE,00,A,DANTZIG,DAVID,F,,A,DEM,03/19/1984,03/19/1984,2809,,BRAINARD RD,            ,44124,1945,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,,Y,,D,N,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
450713,OH0014667351,PEPPER PIKE,00,A,MCNULTY,MARY,F,,A,DEM,06/16/1988,02/19/2019,29777,,FAIRMOUNT BLVD,     APT 104,44124,1937,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
651822,OH0014778499,PEPPER PIKE,00,A,ADAMS,ROSA,M,,A,DEM,01/01/1901,01/01/1900,2759,,KERSDALE RD,,44124,1938,5 - RECEIVED IN MAIL,Y,,Y,,,,D,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,X,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
221830,OH0014558295,PEPPER PIKE,00,A,NORCIA,MATTHEW,P,,A,NOPTY,10/17/1988,05/04/2009,2858,,BRAINARD RD,,44124,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
341853,OH0014614203,PEPPER PIKE,00,A,SPENCER,LORI,L,,A,REP,01/01/1901,03/04/2009,28200,N,WOODLAND RD,,44124,1959,5 - RECEIVED IN MAIL,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
301413,OH0014596689,PEPPER PIKE,00,A,WILSON,NAPOLEON,STEPHEN,,A,REP,03/24/1992,11/19/2007,28279,,RED RAVEN RD,,44124,1947,5 - RECEIVED IN MAIL,Y,,Y,,Y,R,,,,,,,,Y,,R,,,,Y,D,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
651973,OH0014778597,PEPPER PIKE,00,A,GOLDSTEIN,BARBARA,BARKER,,A,DEM,09/17/1968,06/23/2023,2741,,KERSDALE RD,            ,44124,1936,5 - RECEIVED IN MAIL,Y,,Y,,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,Y,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
