voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2082162,OH0015609108,BRATENAHL,00,A,ROSS,CLORINDA,MARIA,,I,NOPTY,09/25/2004,10/11/2011,26,,HASKELL DR,            ,44108,1921,VILLAGE HALL - BRATENAHL ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
444497,OH0014664710,BRATENAHL,00,A,TAYLOR,CLARENCE,L,,A,DEM,10/07/1988,02/18/2020,13104,,LAKE SHORE BLVD,            ,44108,1956,INTERNET,Y,,,,,,D,Y,,,,,,Y,,,Y,,N,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
98207,OH0014496142,BRATENAHL,00,A,OREL,MARK,R,,A,NOPTY,01/01/1901,04/09/2018,10119,,BURTON AVE,            ,44108,1962,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,X,,Y,,,X,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
219807,OH0014557499,BRATENAHL,00,A,HOLLER,GWENN,C,,A,DEM,10/04/1980,07/27/2015,1,,BRATENAHL PL,     APT 902,44108,1954,INTERNET,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
38169,OH0014461253,BRATENAHL,00,A,ROSENTHAL,DEBRA,A,,A,DEM,01/01/1901,11/01/2021,1,,BRATENAHL PL,    APT 1203,44108,1951,INTERNET,,,Y,,Y,D,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
104402,OH0014498902,BRATENAHL,00,A,JACOBSEN,JEAN,I,,A,DEM,01/01/1901,09/08/2016,1,,BRATENAHL PL,    APT 1008,44108,1937,INTERNET,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
98158,OH0014496108,BRATENAHL,00,A,LICASTRO,CARLA,P,,A,REP,01/01/1901,08/15/2020,13302,,LAKE SHORE BLVD,            ,44108,1954,INTERNET,Y,,Y,,Y,,R,Y,,R,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
314351,OH0014602201,BRATENAHL,00,A,SEIB,DOUGLAS,D,,A,NOPTY,03/30/1988,09/01/2021,27,,SHOREBY DR,            ,44108,1958,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1047954,OH0015002044,BRATENAHL,00,A,KOLESAR,MICHAEL,S,,A,REP,01/18/1995,11/02/2021,11,,COLONY LN,            ,44108,1961,INTERNET,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1601122,OH0015015091,BRATENAHL,00,A,MCHUGH,KAREN,WEHR,,A,DEM,10/12/1995,10/08/2021,12,W,MATHER LN,            ,44108,1964,INTERNET,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,R,,Y,N,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1663226,OH0015051371,BRATENAHL,00,A,GRILL,IRENE,S,,A,NOPTY,09/19/1996,02/17/2020,333,,CORNING DR,            ,44108,1959,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1721533,OH0015092308,BRATENAHL,00,A,HASHEM,NADA,,,A,DEM,10/20/1997,10/03/2016,22,,HASKELL DR,            ,44108,1962,INTERNET,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
651859,OH0014778530,BRATENAHL,00,A,BLUM,ADAM,H,,A,DEM,09/05/1990,04/09/2018,2,,BRATENAHL PL,     APT 15A,44108,1963,INTERNET,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,Y,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1599653,OH0015014269,BRATENAHL,00,A,KLIMEK,AMY,A,,A,REP,10/09/1995,10/01/2020,9511,,LAKE SHORE BLVD,            ,44108,1967,INTERNET,,,Y,,Y,,R,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,R,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1703912,OH0015078746,BRATENAHL,00,A,GALLAGHER,WILLIAM,JAMES,II,A,REP,06/24/1997,08/15/2020,13302,,LAKE SHORE BLVD,            ,44108,1955,INTERNET,Y,,Y,,Y,,R,Y,,R,,,,Y,,D,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1859865,OH0015212289,BRATENAHL,00,A,LESLIE,CLARKE,W,,A,DEM,11/07/2000,07/25/2016,2,,BRATENAHL PL,     APT 7BC,44108,1962,INTERNET,Y,,Y,,Y,,,,,D,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
878185,OH0014915378,BRATENAHL,00,A,ANZALONE,ANTHONY,,,A,REP,07/29/1992,09/20/2022,2,,BRATENAHL PL,    APT 13EX,44108,1956,INTERNET,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1678620,OH0015060680,BRATENAHL,00,A,LICCIARDI,STEVEN,M,,A,DEM,10/07/1996,05/03/2020,70,,HAMLET CT,            ,44108,1970,INTERNET,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
775910,OH0014856873,BRATENAHL,00,A,SALAMON,JAY,H,,A,NOPTY,01/01/1901,06/02/2020,1,,BRATENAHL PL,    APT 1207,44108,1954,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
976362,OH0014962703,BRATENAHL,00,A,KEMP,FREDERICK,A,,A,DEM,10/01/1993,09/28/2013,9534,,LAKE SHORE BLVD,            ,44108,1953,INTERNET,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,,,,D,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1845017,OH0015199127,BRATENAHL,00,A,EVANS,BRIAN,K,,A,DEM,10/10/2000,09/14/2020,9906,,FOSTER AVE,            ,44108,1980,INTERNET,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
771490,OH0014854308,BRATENAHL,00,A,WOOLF,KEITH,,,A,DEM,01/01/1901,09/04/2020,1,,BRATENAHL PL,     APT 706,44108,1957,INTERNET,,,,,Y,,,,,,,,,Y,,D,,,,Y,N,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1710479,OH0015083851,BRATENAHL,00,A,BOSTWICK,NANCY,H,,A,DEM,08/17/1997,04/25/2023,1,,BRATENAHL PL,    APT 1012,44108,1956,INTERNET,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
783888,OH0014861738,BRATENAHL,00,A,LESLIE,JAMES,T,,A,DEM,01/01/1901,07/25/2016,2,,BRATENAHL PL,     APT 7BC,44108,1958,INTERNET,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1710477,OH0015083846,BRATENAHL,00,A,BOSTWICK,ROBERT,L,,A,DEM,08/17/1997,04/25/2023,1,,BRATENAHL PL,    APT 1012,44108,1955,INTERNET,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1725017,OH0015094939,BRATENAHL,00,A,HILL,EDWARD,ARTHUR,,A,DEM,11/24/1997,01/25/2023,9307,,HOLDEN LN,            ,44108,1979,INTERNET,,,,,Y,,D,Y,N,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1761629,OH0015126600,BRATENAHL,00,A,BESUNDER,LINDA,K,,A,NOPTY,11/03/1998,06/02/2020,1,,BRATENAHL PL,    APT 1207,44108,1957,INTERNET,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1826094,OH0015182353,BRATENAHL,00,A,WILLIAMS,DAVID,J,,A,NOPTY,09/05/2000,03/15/2019,328,,CORNING DR,            ,44108,1962,INTERNET,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,N,Y,N,,Y,,,,Y,,,,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
555326,OH0014723680,BRATENAHL,00,A,NEGRELLI,RAYMOND,J,,A,REP,08/29/1972,07/27/2022,110,,HAMLET CT,            ,44108,1951,INTERNET,Y,,,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
786778,OH0014863304,BRATENAHL,00,A,COQUILLETTE,JANET,W,,I,NOPTY,01/01/1901,10/06/2014,2,,BRATENAHL PL,     STE 7EF,44108,1954,INTERNET,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,D,,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1010007,OH0014980666,BRATENAHL,00,A,CAMPANELLI,MICHAEL,,,A,REP,09/15/1994,03/22/2021,1,,BRATENAHL PL,    APT 1307,44108,1966,INTERNET,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2528668,OH0021779348,BRATENAHL,00,A,KEYS,GREGORY,D,,I,NOPTY,05/16/2012,12/23/2015,1,,BRATENAHL PL,     APT 509,44108,1963,CONFIRMATION SAFEGUARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2465463,OH0021176479,BRATENAHL,00,A,LEIVO,JONATHAN,D,,A,REP,09/17/2010,06/23/2016,11926,,LAKE SHORE BLVD,            ,44108,1985,VOTER PARTICIPATION CENTER,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2754991,OH0023937970,BRATENAHL,00,A,KONCAN,DEBORAH,,,A,NOPTY,09/14/2016,09/14/2016,57,,HASKELL DR,            ,44108,1957,VOTER PARTICIPATION CENTER,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2961648,OH0025866978,BRATENAHL,00,A,CARRERAS,MICHAEL,CHRISTOPHER,,I,NOPTY,09/22/2020,09/22/2020,1,,HASKELL DR,            ,44108,1983,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2962876,OH0025876810,BRATENAHL,00,A,SHERROW,TERRIE,L,,I,NOPTY,09/23/2020,09/23/2020,53,,GARFIELD LN,            ,44108,1959,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2940979,OH0025678756,BRATENAHL,00,A,STEPHENSON,KYLE,JOHN,,I,NOPTY,08/07/2020,08/07/2020,12817,,LAKE SHORE BLVD,            ,44108,1997,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2954837,OH0025810013,BRATENAHL,00,A,VENIZELOS,ALEXANDER,PAUL,,A,NOPTY,09/11/2020,09/11/2020,17,E,HANNA LN,            ,44108,1981,INTERNET,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2963026,OH0025881708,BRATENAHL,00,A,BORKEY,JOHN,C,,I,NOPTY,09/24/2020,09/24/2020,1,,BRATENAHL PL,    APT 1309,44108,1961,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2960405,OH0025859692,BRATENAHL,00,A,COTTER,TIMOTHY,J,,A,NOPTY,09/22/2020,09/22/2020,9920,,FOSTER AVE,            ,44108,1951,INTERNET,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2983235,OH0026040595,BRATENAHL,00,A,STETZ,PATRICIA,ELLEN,,A,NOPTY,10/31/2020,01/04/2022,10013,,BURTON AVE,    APT LOWR,44108,1964,INTERNET,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2944374,OH0025716735,BRATENAHL,00,A,DEEBY,MAGDELAINE,,,A,NOPTY,08/20/2020,08/20/2020,12345,,LAKE SHORE BLVD,            ,44108,1972,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2995607,OH0026176382,BRATENAHL,00,A,JENKS,FRANCIA,D,,A,REP,05/08/2021,05/08/2021,13501,,LAKE SHORE BLVD,            ,44110,1960,INTERNET,Y,,Y,,Y,R,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2977006,OH0025977742,BRATENAHL,00,A,YUSUFI,SARAH,ZYNAB,,A,NOPTY,10/05/2020,10/05/2020,1,,BRATENAHL PL,    APT 1503,44108,1995,INTERNET,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2976844,OH0025977513,BRATENAHL,00,A,NEELY,MICHAEL,WILLIAM,,A,REP,10/05/2020,06/12/2023,13511,,LAKE SHORE BLVD,            ,44110,1968,INTERNET,Y,,,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2938397,OH0025658105,BRATENAHL,00,A,STONUM,GARY,L,,A,REP,07/27/2020,07/27/2020,1,,BRATENAHL PL,    APT 1010,44108,1947,INTERNET,Y,,Y,,Y,,R,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2977427,OH0025988409,BRATENAHL,00,A,BURSE,DEVONTE,LEBARON,,A,NOPTY,10/05/2020,12/15/2022,10318,,BURTON AVE,            ,44108,1992,INTERNET,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2998041,OH0026202890,BRATENAHL,00,A,BONICA,JAMES,PHILLIP,,A,NOPTY,06/01/2021,08/23/2022,2,,BRATENAHL PL,    APT 15EX,44108,1949,INTERNET,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2944147,OH0025712722,BRATENAHL,00,A,CROSSER,JASON,S,,A,NOPTY,08/19/2020,08/19/2020,9913,,FOSTER AVE,            ,44108,1982,INTERNET,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2963063,OH0025881799,BRATENAHL,00,A,BORKEY,JUDY,E,,A,NOPTY,09/24/2020,09/24/2020,1,,BRATENAHL PL,    APT 1309,44108,1961,INTERNET,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2962189,OH0025871575,BRATENAHL,00,A,BURTELSON,STACIE,LYN,,A,NOPTY,09/23/2020,09/23/2020,20,W,MATHER LN,            ,44108,1970,INTERNET,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2934057,OH0025609003,BRATENAHL,00,A,MEYERS,JEFFREY,GERMAINE,,A,NOPTY,07/03/2020,10/11/2022,124,,HASKELL DR,            ,44108,1980,INTERNET,,,,,Y,,,Y,N,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2956141,OH0025822209,BRATENAHL,00,A,LEIBIN,JOSEPH,,,A,NOPTY,09/15/2020,06/30/2023,9307,,HOLDEN LN,       APT 2,44108,1959,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2941542,OH0025684939,BRATENAHL,00,A,GHARRITY,MAUREEN,CONSIDINE,,I,NOPTY,08/10/2020,08/10/2020,1,,BRATENAHL PL,    APT 1012,44108,1962,INTERNET,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3076408,OH0027002291,BRATENAHL,00,A,HATTIER,THOMAS,HOWARD,,A,NOPTY,08/08/2023,08/08/2023,122,,HASKELL DR,            ,44108,1949,INTERNET,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
