voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2909421,OH0025353934,CLEVELAND,09,R,MYERS,NEIL,N,,A,DEM,01/14/2020,11/07/2023,1890,E,107TH ST,     APT 905,44106,1930,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,,N,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2882355,OH0025094865,CLEVELAND,03,L,NASH,ALEXANDRA,,,A,NOPTY,05/13/2019,07/19/2023,248,,EUCLID AVE,     APT 603,44114,1996,NCOA ONLINE CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
231824,OH0014562656,CLEVELAND,07,E,DIAZ,VICENTE,,,I,NOPTY,01/01/1901,11/06/2018,1195,E, 71ST ST,            ,44103,1931,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2075216,OH0015588397,CLEVELAND,03,L,MUSCENTI,PATRICK,JAMES,,A,NOPTY,09/22/2004,01/23/2023,200,,EUCLID AVE,     APT 751,44114,1981,NCOA ONLINE CHANGE OF ADDRESS,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2951718,OH0025780167,CLEVELAND,07,E,PHILLIPS,JASON,WILLIAM LEE,,I,NOPTY,09/04/2020,11/03/2020,6523,,SCHAEFER AVE,            ,44103,1979,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2802194,OH0024393816,CLEVELAND,03,Q,SINGH,RAVLEEN,,,A,NOPTY,09/28/2017,11/07/2023,1055,,OLD RIVER RD,     APT 334,44113,1998,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2983660,OH0026064645,CLEVELAND,07,E,WILBURN,VERNELL,,,I,NOPTY,11/03/2020,11/03/2020,1104,E, 68TH ST,            ,44103,1983,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1608356,OH0015019324,CLEVELAND,07,E,STEWART,BERNADETTE,M,,A,NOPTY,12/13/1995,11/06/2018,6326,,CARL AVE,            ,44103,1956,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,, ,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2584647,OH0022157195,CLEVELAND,09,A,COOK,DANGELO,D,,A,NOPTY,10/09/2012,11/06/2018,1053,,PARKWOOD DR,            ,44108,1992,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1705861,OH0015080244,CLEVELAND,07,E,SUAREZ,JOSEFINA,,,I,NOPTY,05/08/1997,11/03/2020,6600,,SCHAEFER AVE,            ,44103,1968,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2294916,OH0019498250,CLEVELAND,07,E,MCINTYRE,CIERRA,D,,I,NOPTY,02/04/2008,11/08/2016,7113,,LOCKYEAR AVE,            ,44103,1990,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1740612,OH0015108876,CLEVELAND,03,A,WATKINS,RICARDO,,,A,DEM,04/21/1998,11/03/2020,2700,,WASHINGTON AVE,     APT 810,44113,1964,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,D,Y,,,,,,Y,,D,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2268760,OH0019305346,CLEVELAND,03,A,THOMPSON,KENYATTE,L,,I,NOPTY,10/09/2007,11/06/2018,1283,W, 25TH ST,     APT 280,44113,1987,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2795698,OH0024312165,CLEVELAND,09,A,LIPSCOMB,JAMES,D,,I,NOPTY,06/26/2017,11/03/2020,814,,LAKEVIEW RD,            ,44108,1987,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2880260,OH0025084491,CLEVELAND,03,H,LANDOLPH,RYAN,P,,A,NOPTY,05/23/2019,09/01/2021,1500,,DETROIT AVE,     APT 219,44113,1996,NCOA ONLINE CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2321809,OH0019728714,CLEVELAND,09,A,NELSON,CHARMAINE,L,,I,NOPTY,05/12/2008,01/04/2013,672,E,109TH ST,            ,44108,1989,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2807204,OH0024428048,CLEVELAND,09,P,JACKSON,TAYLOR,ANNE,,I,NOPTY,11/07/2017,11/07/2017,1615,,MISTLETOE DR,     APT 210,44106,1999,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2984649,OH0026065600,CLEVELAND,09,P,DUFFIE,AILEAN,ELIZABETH ANNE,,I,NOPTY,11/03/2020,11/03/2020,11451,,JUNIPER RD,            ,44106,2002,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2863684,OH0024913364,CLEVELAND,09,P,BHATIA,SMERA,,,I,NOPTY,10/16/2018,11/06/2018,11439,,JUNIPER RD,     APT 420,44106,1999,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2234278,OH0018948078,CLEVELAND,09,A,HOLDEN,NATASHA,MARIE,,I,NOPTY,10/10/2006,12/20/2012,860,,LAKEVIEW RD,     APT 201,44108,1987,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2983446,OH0026064400,CLEVELAND,09,R,DAY,ALEXANDER,GEARY,,A,NOPTY,11/03/2020,09/01/2021,10510,,PARK LN,     APT 216,44106,1995,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2863804,OH0024913481,CLEVELAND,09,P,DOMINGUEZ,DERIAN,ALEXANDER,,I,NOPTY,10/12/2018,11/06/2018,1616,E,115TH ST,     APT 102,44106,2000,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2686208,OH0023343626,CLEVELAND,03,L,OPREA,MARK,D,,A,NOPTY,10/05/2015,07/15/2023,1101,,EUCLID AVE,     APT 341,44115,1991,NCOA ONLINE CHANGE OF ADDRESS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2663263,OH0023070804,CLEVELAND,03,I,HAWKINS,APRIL,ANN,,A,NOPTY,03/18/2015,07/15/2023,955,W,ST CLAIR AVE,     APT 308,44113,1968,NCOA ONLINE CHANGE OF ADDRESS,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2178899,OH0018540033,CLEVELAND,07,E,WATSON,JERRY,HARVEY,,I,NOPTY,10/07/2005,11/03/2020,1059,E, 67TH ST,            ,44103,1950,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1989479,OH0015333198,CLEVELAND,07,H,MCWILLIAMS,BRITTNEY,R,,A,NOPTY,01/02/2004,12/15/2022,1191,E, 83RD ST,            ,44103,1986,NCOA ONLINE CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1015406,OH0014983597,CLEVELAND,03,A,FULLUM,MONIQUE,L,,A,NOPTY,08/24/1994,11/03/2020,2600,,DIVISION AVE,     APT 491,44113,1969,1 - POLLING LOCATION PROVISIONAL,,,,,Y,,,,N,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2780009,OH0024138016,CLEVELAND,06,J,JONES,WILLETTE,NICOLE,,I,NOPTY,11/08/2016,11/08/2016,2487,E, 84TH ST,            ,44104,1973,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2682621,OH0023314235,CLEVELAND,03,E,LAWSON,DANIELLE,MARIE,,I,NOPTY,09/11/2015,03/27/2019,2191,W, 33RD ST,            ,44113,1992,NCOA ONLINE CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2134217,OH0015916411,CLEVELAND,09,A,HARRIS,WILLARD,M L,,A,NOPTY,10/09/2004,07/06/2010,11109,,WILLOWMERE AVE,,44108,1939,1 - POLLING LOCATION PROVISIONAL,,,,,,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2864094,OH0024930709,CLEVELAND,09,A,BERNARD,RANDYL,G,,A,NOPTY,11/06/2018,11/06/2018,700,E,109TH ST,            ,44108,1992,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2632914,OH0022728260,CLEVELAND,09,Q,JEFFRIES,CHEYANNE,JAHARRA,,A,NOPTY,04/01/2014,03/31/2023,1377,,EAST BLVD,       APT 6,44106,1995,NCOA ONLINE CHANGE OF ADDRESS,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
236446,OH0014564647,CLEVELAND,07,I,HIGDON,CONNIE,V,,A,NOPTY,07/18/1989,09/12/2017,1378,E, 95TH ST,            ,44106,1959,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,,,,,N,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1843067,OH0015197382,CLEVELAND,07,E,KRAUSTOK,SHANNON,M,,I,NOPTY,09/05/2000,12/19/2012,6807,,EDNA AVE,            ,44103,1980,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
301518,OH0014596727,CLEVELAND,07,E,HOLT,TIMOTHY,,,A,NOPTY,01/01/1901,11/06/2018,1250,E, 71ST ST,            ,44103,1972,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2648606,OH0022911897,CLEVELAND,03,L,CREVAR,KIM,MARIE,,I,NOPTY,09/15/2014,09/15/2014,1211,,ST CLAIR AVE,     APT 802,44114,1961,NCOA ONLINE CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2068952,OH0015559344,CLEVELAND,03,E,CROW,JAMES,T,,A,NOPTY,09/19/2004,07/12/2023,2177,,SCRANTON RD,            ,44113,1955,NCOA ONLINE CHANGE OF ADDRESS,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2640522,OH0022817169,CLEVELAND,03,L,JABLONSKI,FRANK,HENRY,,A,NOPTY,06/19/2014,09/05/2018,1717,E,  9TH ST,     APT 601,44114,1974,NCOA ONLINE CHANGE OF ADDRESS,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2318992,OH0019684551,CLEVELAND,09,A,VANCE,ALIZA,J,,A,NOPTY,04/30/2008,12/15/2022,10520,,EVERTON AVE,            ,44108,1989,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2864202,OH0024930815,CLEVELAND,09,P,LESCH,NATHAN,ANDREW,,A,NOPTY,11/06/2018,11/06/2018,1596,E,115TH ST,            ,44106,2000,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1983779,OH0015327812,CLEVELAND,09,G,BOOKER,HERMAN,O,,I,NOPTY,12/15/2003,11/06/2018,1262,E,112TH ST,            ,44108,1949,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2354929,OH0019959803,CLEVELAND,03,L,KIRALLAH,VICTOR,D,,A,NOPTY,09/02/2008,01/30/2023,526,,SUPERIOR AVE,    APT 1504,44114,1989,NCOA ONLINE CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2649601,OH0022921419,CLEVELAND,09,A,HUTCHERSON,DRAYVON,LETRELL,JR,A,NOPTY,09/22/2014,11/07/2023,924,,LAKEVIEW RD,            ,44108,1995,1 - POLLING LOCATION PROVISIONAL,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2840925,OH0024748870,CLEVELAND,09,P,EDWARDS,SOFIA,L,,I,NOPTY,08/31/2018,11/06/2018,1596,E,115TH ST,    APT 302C,44106,2000,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2849168,OH0024820297,CLEVELAND,09,P,BHUVANAGIRI,DEEPA,CHI HOOR,,I,NOPTY,09/25/2018,11/06/2018,11311,,JUNIPER RD,     APT 209,44106,1999,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2287540,OH0019454751,CLEVELAND,03,L,ROHAL,JASON,THEODORE,,A,NOPTY,01/25/2008,07/10/2020,515,,EUCLID AVE,    UNIT 910,44114,1986,NCOA ONLINE CHANGE OF ADDRESS,,,,,,,,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2966463,OH0025912408,CLEVELAND,03,Q,CATUDAL,STEVEN,N,,I,NOPTY,09/29/2020,11/03/2020,1300,W,  9TH ST,     STE 437,44113,1996,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
231745,OH0014562626,CLEVELAND,07,E,ALLEN,LINDA,J,,A,DEM,01/01/1901,12/06/2010,1226,E, 73RD PL,        LOWR,44103,1951,1 - POLLING LOCATION PROVISIONAL,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2978553,OH0025995499,CLEVELAND,03,H,PETRO,THOMAS,WILLIAM,,A,NOPTY,10/05/2020,07/25/2023,2550,,DETROIT AVE,     APT 341,44113,1996,NCOA ONLINE CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2648664,OH0022912831,CLEVELAND,03,H,ALLEN,DAVIS,GREGORY,,A,DEM,09/16/2014,04/08/2018,2222,,DETROIT AVE,     APT 617,44113,1989,NCOA ONLINE CHANGE OF ADDRESS,,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2643384,OH0022853191,CLEVELAND,03,L,JABLONSKI,MARIA,ELENA,,A,NOPTY,07/21/2014,08/07/2023,1717,E,  9TH ST,     APT 601,44114,1970,NCOA ONLINE CHANGE OF ADDRESS,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1812552,OH0015170603,CLEVELAND,03,A,CLAYBROOKS,SHAVONNE,M,,A,NOPTY,04/14/2000,11/06/2018,2808,,DIVISION AVE,            ,44113,1981,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2392134,OH0020174678,CLEVELAND,03,E,GORDON,ERIC,S,,A,DEM,10/02/2008,08/10/2013,2707,,MONROE AVE,            ,44113,1970,NCOA ONLINE CHANGE OF ADDRESS,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
180995,OH0014540973,CLEVELAND,07,I,BLALOCK,PETER,CHRISTOPHER,,I,NOPTY,01/01/1901,11/06/2018,1386,E, 95TH ST,            ,44106,1968,1 - POLLING LOCATION PROVISIONAL,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
