voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2583497,OH0022150266,SHAKER HTS,00,C,KUHLMAN,JEREMY,,,I,NOPTY,10/09/2012,10/09/2012,2687,,COVENTRY RD,            ,44120,1980,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2695448,OH0023439134,SHAKER HTS,00,C,HORN,DONALD,ROBERT,,A,DEM,12/18/2015,12/18/2015,2745,,LEIGHTON RD,            ,44120,1957,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2920743,OH0025483964,PEPPER PIKE,00,A,DEMIAN,UNA,MARY,,A,REP,03/12/2020,08/09/2023,29280,,ADDISON CT,            ,44124,1939,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
35632,OH0014459971,UNIVERSITY HTS,00,H,REPASY,PAUL,A,,A,NOPTY,06/26/1987,03/23/2017,4353,,GROVELAND RD,            ,44118,1968,INTERNET,,,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,,Y,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,D,Y,,D,,,,,,,,,D,Y,,,D,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
103120,OH0014498339,SHAKER HTS,00,A,KOLES,KENNETH,R,,A,REP,03/29/1974,03/29/1974,2565,,WARWICK RD,            ,44120,1950,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2582891,OH0022146838,SHAKER HTS,00,C,PARIS,KATHERINE,B,,A,DEM,10/09/2012,10/09/2012,15830,S,PARK BLVD,            ,44120,1979,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2595395,OH0022275256,SHAKER HTS,00,C,HAUBRICH,SERENA,E,,A,NOPTY,12/13/2012,08/24/2015,2906,,CHADBOURNE RD,            ,44120,1994,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2627283,OH0022661150,SHAKER HTS,00,C,STRAFFON,DYLAN,FOSTER,,I,NOPTY,01/21/2014,08/23/2018,14422,,SHAKER BLVD,            ,44120,1996,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
192747,OH0014546607,SHAKER HTS,00,G,MYLES,DOROTHY,L,,A,NOPTY,01/01/1901,01/01/1900,16319,,NICHOLAS RD,        LOWR,44120,1931,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
156686,OH0014528452,PEPPER PIKE,00,C,SEINK,PATRICIA,A,,A,NOPTY,10/11/1994,07/16/2015,32350,,PINETREE RD,            ,44124,1962,INTERNET,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,Y,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
131872,OH0014513618,PEPPER PIKE,00,C,MATHEWS,MARTY,J,,A,NOPTY,01/01/1901,08/17/2020,28425,,BELCOURT RD,            ,44124,1967,INTERNET,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
26076,OH0014454700,PEPPER PIKE,00,C,FELDMAN,BARRY,S,,A,NOPTY,01/01/1901,08/07/2023,3700,,TRADEWINDS CIR,            ,44124,1958,INTERNET,,,Y,,,,Y,,,,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
27693,OH0014455675,PEPPER PIKE,00,C,SHORE,STEVEN,JEFFREY,,A,REP,01/01/1901,08/21/2022,2400,,BOTANICA LN,            ,44124,1962,INTERNET,R,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,Y,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2657139,OH0023005652,PEPPER PIKE,00,A,QASEM,NIDAL,T,,A,NOPTY,11/19/2014,07/19/2023,27900,,FAIRMOUNT BLVD,            ,44124,1985,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
119641,OH0014506912,PEPPER PIKE,00,C,SHEA,ETSI,A,,A,NOPTY,01/01/1901,10/07/2016,29126,S,WOODLAND RD,            ,44124,1964,INTERNET,N,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,X,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
553531,OH0014722670,PEPPER PIKE,00,C,ONORATO,JAMES,C,,A,REP,01/01/1901,09/24/2019,3505,,ROLLING HILLS DR,            ,44124,1956,INTERNET,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
31694,OH0014457680,PEPPER PIKE,00,C,ROSS,LAUREN,B,,A,NOPTY,01/01/1901,08/29/2022,4557,,MONET PL,            ,44124,1968,INTERNET,,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
32030,OH0014457911,BEACHWOOD,00,C,BARRON,ESTELLE,M,,A,DEM,09/20/1966,10/03/2019,27100,,CEDAR RD,            ,44122,1934,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,Y,D,,,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
221843,OH0014558304,SHAKER HTS,00,U,PEEBLES,ANTHONY,C,,A,DEM,10/10/1996,12/13/2011,19704,,FAIRMOUNT BLVD,            ,44118,1963,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
302031,OH0014596960,SHAKER HTS,00,U,FANN,DONALD,P,,A,DEM,11/08/1977,05/09/2018,2721,,WARRENSVILLE CTR RD,            ,44122,1953,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
196809,OH0014548573,SHAKER HTS,00,A,LAURY,DORIS,R,,A,DEM,01/01/1901,01/21/2020,2525,,KEMPER RD,     APT 509,44120,1944,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,N,Y,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2838262,OH0024716337,SHAKER HTS,00,K,BAILEY,DOUGLAS,ALAN,,A,DEM,08/14/2018,09/24/2019,3577,,INGLESIDE RD,            ,44122,1990,INTERNET,,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
28455,OH0014456172,PEPPER PIKE,00,C,FRIEDLAND,HOLLIS,E,,A,NOPTY,01/01/1901,10/04/2014,4855,,GLENGARY LN,            ,44124,1949,INTERNET,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2696822,OH0023459875,PEPPER PIKE,00,A,EPSTEIN,BARI,SYDNY,,I,NOPTY,01/11/2016,01/11/2016,2634,,GINGER WREN RD,            ,44124,1995,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2722090,OH0023673998,PEPPER PIKE,00,A,AYZMAN,JULIAN,M,,I,NOPTY,05/02/2016,05/02/2016,27719,N,WOODLAND RD,            ,44124,1995,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2572482,OH0022078859,SHAKER HTS,00,C,HOOPES,CHAD,R,,I,NOPTY,10/02/2012,10/02/2012,14607,,SHAKER BLVD,            ,44120,1994,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
28389,OH0014456125,PEPPER PIKE,00,C,CHARNA,WENDY,J,,I,NOPTY,01/01/1901,10/05/2020,6215,N,POINTE DR,            ,44124,1958,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2695588,OH0023442722,PEPPER PIKE,00,A,SASIDHAR,MADHU,,,I,NOPTY,12/21/2015,12/21/2015,28399,,RED RAVEN RD,            ,44124,1968,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2698589,OH0023477664,PEPPER PIKE,00,A,WILSON,JOY,ALIYA,,A,NOPTY,01/25/2016,01/25/2016,28279,,RED RAVEN RD,            ,44124,1994,5 - RECEIVED IN MAIL,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
314389,OH0014602225,UNIVERSITY HTS,00,I,VINCENT,MICHAEL,A,,A,NOPTY,05/11/1990,07/13/2012,2520,,MIRAMAR BLVD,            ,44118,1951,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3103203,OH0027293746,BEACHWOOD,00,D,CARPENTER,KEVIN,NYERERE,JR,A,NOPTY,02/24/2024,02/24/2024,22674,,HALBURTON RD,            ,44122,2003,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
30370,OH0014457133,PEPPER PIKE,00,C,MARGOLIS,SHEILA,B,,A,DEM,07/05/1995,10/24/2022,4525,,MONET PL,            ,44124,1970,INTERNET,D,,Y,,Y,,Y,,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,Y,,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2941110,OH0025680356,PEPPER PIKE,00,A,WAGNER,GIANNA,FRANCES,,A,NOPTY,08/07/2020,09/11/2023,29850,,CEDAR RD,            ,44124,2001,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2654663,OH0022974715,SHAKER HTS,00,C,UBER,LESIA,A,,A,DEM,10/08/2014,10/25/2014,14217,,DREXMORE RD,            ,44120,1988,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2713933,OH0023617252,PEPPER PIKE,00,A,STRAUSS HURWITZ,JESSICA,E,,A,DEM,03/23/2016,03/23/2016,2638,,FAIRWOOD DR,            ,44124,1976,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2602007,OH0022353512,SHAKER HTS,00,C,HITE,TYRONE,L,,I,NOPTY,04/03/2013,04/03/2013,2900,,LEE RD,            ,44120,1974,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2672992,OH0023198069,SHAKER HTS,00,C,HAUBRICH,NICHOLAS,J,,A,NOPTY,07/08/2015,07/08/2015,2906,,CHADBOURNE RD,            ,44120,1995,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2686366,OH0023346181,PEPPER PIKE,00,A,PALKOVITZ,ROBERT,,,I,NOPTY,10/05/2015,10/11/2016,29775,,GATES MILLS BLVD,            ,44124,1996,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2624487,OH0022637344,SHAKER HTS,00,C,WEITZNER,ARTHUR,MAXWELL,,A,NOPTY,12/20/2013,08/16/2016,14319,,SHAKER BLVD,            ,44120,1995,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,,,,,,,,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2643289,OH0022852491,SHAKER HTS,00,C,CAREY,HEATHER,L,,A,NOPTY,07/21/2014,10/13/2023,2733,,SOUTHINGTON RD,            ,44120,1984,5 - RECEIVED IN MAIL,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2700626,OH0023498796,PEPPER PIKE,00,A,NOCE,JENNA,MARIA,,A,NOPTY,02/05/2016,01/10/2022,29850,,CEDAR RD,            ,44124,1997,5 - RECEIVED IN MAIL,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2743173,OH0023821770,PEPPER PIKE,00,A,CHEPYALA,VISHNU,VARDHAN,,A,NOPTY,08/08/2016,08/08/2016,2624,,BUTTERWING RD,            ,44124,1977,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2627289,OH0022661233,SHAKER HTS,00,C,NEARY,JENNIFER,ALEXA,,I,NOPTY,01/21/2014,10/05/2020,2921,S,PARK BLVD,            ,44120,1995,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2670649,OH0023162022,PEPPER PIKE,00,A,MISTUR,RACHEL,,,A,NOPTY,06/15/2015,12/15/2022,28910,,ADDISON CT,            ,44124,1983,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2706430,OH0023550949,PEPPER PIKE,00,A,SAGHAFI,FARIDEH,M,,A,DEM,02/16/2016,02/16/2016,2741,,BELGRAVE RD,            ,44124,1998,5 - RECEIVED IN MAIL,,,Y,,Y,,,D,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2639035,OH0022798555,PEPPER PIKE,00,A,ALSAYAG,ESSRA,I,,I,NOPTY,06/09/2014,10/07/2016,2431,,WINDY HILL DR,            ,44124,1984,5 - RECEIVED IN MAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2561764,OH0021999353,SHAKER HTS,00,C,CREMER,PAUL,CLAY,,A,NOPTY,09/19/2012,10/11/2021,2700,W,PARK BLVD,            ,44120,1980,5 - RECEIVED IN MAIL,,,,,,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2566671,OH0022030426,SHAKER HTS,00,C,PETSCHEK,IRIS,HUA,,A,NOPTY,09/25/2012,08/03/2015,2866,,WOODBURY RD,            ,44120,1994,5 - RECEIVED IN MAIL,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
757596,OH0014845590,UNIVERSITY HTS,00,I,KIRINCIC,MICHAEL,M,,A,REP,09/27/1989,09/27/1989,4206,,CARROLL BLVD,,44118,1958,5 - RECEIVED IN MAIL,R,,Y,,Y,,Y,,R,Y,,R,,,,Y,,,,,,Y,N,,Y,,,,Y,,,R,,Y,,X,,Y,,,X,Y,,,,,Y,,X,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
828757,OH0014888146,UNIVERSITY HTS,00,I,BURKE,SHANNON,K,,A,NOPTY,01/01/1901,08/10/2015,4190,,CARROLL BLVD,            ,44118,1972,5 - RECEIVED IN MAIL,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2719337,OH0023650117,SHAKER HTS,00,C,HAUBRICH,NATALIE,R,,A,NOPTY,04/25/2016,04/22/2019,2906,,CHADBOURNE RD,            ,44120,1991,5 - RECEIVED IN MAIL,,,,,,,,,,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2808692,OH0024438161,SHAKER HTS,00,C,TODESCHINI,GINETTE,S,,A,NOPTY,11/13/2017,08/02/2023,15975,,SHAKER BLVD,            ,44120,1982,5 - RECEIVED IN MAIL,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2775059,OH0024081231,PEPPER PIKE,00,A,YUAN,PEARLIE,MAY,,A,DEM,10/11/2016,10/11/2016,28849,,GATES MILLS BLVD,            ,44124,1972,5 - RECEIVED IN MAIL,D,,Y,,Y,,Y,D,,Y,,D,N,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
