voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2588004,OH0022170368,CLEVELAND HTS,05,D,SPEAKS,DARREN,L,,I,NOPTY,10/09/2012,10/09/2012,862,,NELAVIEW RD,            ,44112,1977,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3021429,OH0026455711,CLEVELAND HTS,05,D,WILLIAMS,EAMON,J,,A,NOPTY,04/04/2022,04/04/2022,999,,HELMSDALE RD,            ,44112,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2882633,OH0025095163,CLEVELAND HTS,05,D,BROWN,DNERO,M,,I,NOPTY,05/10/2019,05/10/2019,3350,,HENDERSON RD,            ,44112,1990,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3006905,OH0026299697,CLEVELAND HTS,05,D,PRATER GOODWIN,TYRA,S,,A,NOPTY,09/28/2021,12/15/2022,3390,,SYLVANHURST RD,            ,44112,1983,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2709686,OH0023585473,EAST CLEVELAND,02,C,HERNDON,MICHAEL,D,,I,NOPTY,03/15/2016,01/16/2019,14124,,SUPERIOR RD,      APT 2B,44118,1975,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2402335,OH0020236780,EAST CLEVELAND,02,C,GOLPHIN,PANDORA,A,,I,NOPTY,10/06/2008,10/03/2018,14002,,MONT AVE,            ,44118,1952,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2532163,OH0021807055,EAST CLEVELAND,02,C,MITCHELL,ROBERT,G,SR,A,DEM,06/19/2012,08/30/2020,1500,,LUXOR RD,      APT 1A,44118,1961,COUNTY - EMPLOYMENT & FAMILY SERVICES,Y,,,,Y,,D,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2734601,OH0023769408,EAST CLEVELAND,02,C,GOLPHIN,RODELL,R,JR,I,NOPTY,06/30/2016,10/03/2018,14002,,MONT AVE,            ,44118,1996,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3083499,OH0027053910,EAST CLEVELAND,02,A,SMITH,KAILAND,R,,A,NOPTY,09/19/2023,09/19/2023,1071,,CARLYON RD,            ,44112,2004,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2525737,OH0021751182,EAST CLEVELAND,02,C,PRETTY,DAVID,L,,A,NOPTY,04/18/2012,02/06/2017,14140,,SUPERIOR RD,       APT 8,44118,1957,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2884871,OH0025118676,CLEVELAND HTS,05,D,NETTLES,ERIC,R,,A,NOPTY,06/21/2019,06/21/2019,3354,,HENDERSON RD,            ,44112,1976,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2034299,OH0015376130,EAST CLEVELAND,02,C,SORRELL,MARK,,,A,REP,06/04/2004,05/09/2023,14140,,SUPERIOR RD,       APT 3,44118,1976,COUNTY - EMPLOYMENT & FAMILY SERVICES,Y,,,,Y,,R,Y,,,,,,,,,Y,,,,,,,,,,Y,,,,,Y,,,,,,,X,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2584087,OH0022154086,EAST CLEVELAND,02,C,BROWNLEE,TREMAINE,V,,A,NOPTY,10/09/2012,08/21/2017,13970,,SUPERIOR RD,     APT 303,44118,1973,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2799830,OH0024356149,EAST CLEVELAND,02,C,GAINES,KELLI,L,,A,NOPTY,08/14/2017,12/15/2022,13855,,SUPERIOR RD,    APT 2405,44118,1979,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1706851,OH0015081029,EAST CLEVELAND,02,C,DORSEY,BRENDA,D,,I,NOPTY,07/23/1997,12/06/2018,1587,,COVENTRY RD,      APT 8C,44118,1948,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2437979,OH0020873602,EAST CLEVELAND,04,D,MCKIE,FAITHLYN,,,A,NOPTY,10/05/2009,10/05/2009,1880,,CHAPMAN AVE,            ,44112,1968,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2789495,OH0024252516,EAST CLEVELAND,02,C,GOLPHIN,MARTHA,P,,A,NOPTY,03/24/2017,12/15/2022,14000,,MONT AVE,            ,44118,1933,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
265179,OH0014578353,EAST CLEVELAND,02,C,WILLIAMS,KATHIE,M,,A,NOPTY,10/12/1992,07/21/2017,13975,,SUPERIOR RD,     APT 104,44118,1962,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1887836,OH0015236608,EAST CLEVELAND,02,C,NELSON,STEPHANIE,SABRINA,,A,NOPTY,10/05/2001,10/26/2023,1547,,COVENTRY RD,            ,44118,1981,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2743989,OH0023827213,EAST CLEVELAND,04,E,CARTER,DAVID,G,,I,NOPTY,08/09/2016,08/09/2016,15740,,EUCLID AVE,            ,44112,1966,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2669607,OH0023142703,EAST CLEVELAND,02,C,KARBAN,ANTONIYA,M,,I,NOPTY,05/26/2015,08/14/2019,14016,,SUPERIOR RD,     APT 107,44118,1996,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2713259,OH0023613132,EAST CLEVELAND,02,C,HOWARD,LARRY,EUGENE,JR,I,NOPTY,03/09/2016,03/09/2016,14016,,SUPERIOR RD,     APT 107,44118,1986,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1028022,OH0014990622,EAST CLEVELAND,02,C,JONES,DEIDRE,,,I,NOPTY,10/19/1994,01/07/2020,1507,,HILLCREST RD,      APT 14,44118,1962,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,Y,,,,,Y,D,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2884024,OH0025109700,CLEVELAND HTS,05,D,YOUNG,AMANDA,LYNN,,A,NOPTY,06/11/2019,12/15/2022,1007,,HELMSDALE RD,            ,44112,1984,COUNTY - EMPLOYMENT & FAMILY SERVICES,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3005957,OH0026289354,EAST CLEVELAND,02,C,HARDING,CURTIS,WOOD,,A,NOPTY,09/14/2021,09/09/2022,13855,,SUPERIOR RD,    APT 2005,44118,2003,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2193842,OH0018720918,EAST CLEVELAND,02,C,MOTON,ELI,A,,I,NOPTY,03/28/2006,08/14/2017,1585,,COVENTRY RD,      APT 7B,44118,1977,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1969728,OH0015314367,EAST CLEVELAND,02,C,DENNIS,AARON,LEE,,A,NOPTY,09/29/2003,01/21/2015,1570,,GLENMONT RD,            ,44118,1962,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,Y,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2345675,OH0019863504,EAST CLEVELAND,02,C,REED,RICKY,GEORGE,SR,A,NOPTY,07/25/2008,06/11/2019,14140,,SUPERIOR RD,       APT 5,44118,1984,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2875744,OH0025036740,CLEVELAND HTS,05,D,TRUITT,TANYA,ELIZABETH,,A,NOPTY,03/13/2019,12/08/2021,873,,HELMSDALE RD,            ,44112,1980,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2526687,OH0021916864,EAST CLEVELAND,02,C,BOUYER,TIAWANNA,C,,I,NOPTY,04/26/2012,08/29/2016,13955,,SUPERIOR RD,     APT 106,44118,1994,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2664742,OH0023088583,EAST CLEVELAND,04,F,WATKINS DOSS,MIYA,K,,A,NOPTY,04/06/2015,09/04/2018,1262,E,145TH ST,            ,44112,1981,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2887303,OH0025144764,EAST CLEVELAND,04,B,SIMS,ZORALA,,,I,NOPTY,07/19/2019,07/19/2019,1845,,NELA AVE,            ,44112,2000,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3079614,OH0027017075,EAST CLEVELAND,02,A,BRADLEY,LANAJAH,,,A,NOPTY,08/23/2023,08/23/2023,1105,,CARLYON RD,            ,44112,2005,NORTHEAST OHIO VOTER ADVOCATES,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3059776,OH0026850610,EAST CLEVELAND,04,E,DAIQUANTEE,GLENN,,,I,NOPTY,03/27/2023,03/27/2023,15987,,NELAMERE RD,            ,44112,2002,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3040539,OH0026646382,EAST CLEVELAND,02,A,SPENCER,NATELYN,C,,A,NOPTY,09/19/2022,10/25/2023,1181,N,LOCKWOOD AVE,        LOWR,44112,1969,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1012539,OH0014981987,EAST CLEVELAND,02,A,MCGAUGHY,GARNETT,Y,,A,NOPTY,09/21/1994,09/06/2023,1015,E,130TH ST,            ,44108,1970,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2493514,OH0021446690,EAST CLEVELAND,03,E,FORREST,HASSAIN,M,,I,NOPTY,07/20/2011,10/03/2018,1613,,ALLEGHENY CIR,            ,44112,1992,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1026354,OH0014989650,EAST CLEVELAND,04,D,BURGE,KAREN,M,,A,DEM,10/04/1994,08/12/2022,2020,,TAYLOR RD,     APT 218,44112,1951,NORTHEAST OHIO VOTER ADVOCATES,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2112280,OH0015830233,EAST CLEVELAND,04,D,WALKER,STANLEY,X,,A,DEM,10/03/2004,06/29/2016,2020,,TAYLOR RD,    APT 1009,44112,1948,NORTHEAST OHIO VOTER ADVOCATES,Y,,Y,,Y,D,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,N,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
257810,OH0014574761,EAST CLEVELAND,04,E,LANDERS,RALPH,,,A,DEM,01/01/1901,11/27/2019,16000,,TERRACE RD,    APT 1404,44112,1946,NORTHEAST OHIO VOTER ADVOCATES,,,,,Y,D,,,D,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,D,,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2511924,OH0021619404,EAST CLEVELAND,03,E,BREWER,LUPHELIA,C,,A,NOPTY,12/15/2011,07/30/2018,1888,,KNOWLES ST,            ,44112,1964,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2969651,OH0025926874,EAST CLEVELAND,04,A,FLOOD,MARSHA,K,,A,NOPTY,09/28/2020,09/22/2023,13912,,BALDWIN AVE,            ,44112,1970,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2921100,OH0025484414,EAST CLEVELAND,04,A,HUMPHREY,TAMIAH,A,,I,NOPTY,03/11/2020,08/25/2020,1268,E,134TH ST,            ,44112,2002,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1983199,OH0015327223,EAST CLEVELAND,02,C,MCGOWAN,KRYSTEL,M,,I,NOPTY,11/21/2003,10/02/2010,14001,,MONT AVE,          UP,44118,1985,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2897111,OH0025237652,EAST CLEVELAND,03,E,JOHNSON,WILLIAM,J,,A,NOPTY,09/17/2019,09/17/2019,1632,,BRYN MAWR RD,        LOWR,44112,1972,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1952691,OH0015298187,EAST CLEVELAND,02,C,REYNOLDS,KATHARINE,OLIVIA,,A,NOPTY,05/17/2003,09/19/2018,1602,,BELMAR RD,        LOWR,44118,1983,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2858953,OH0024877290,EAST CLEVELAND,03,C,ROSS,PAIGE,B,,A,NOPTY,10/09/2018,12/10/2020,2193,,MT VERNON BLVD,            ,44112,1991,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
905578,OH0014929257,EAST CLEVELAND,02,C,SCOTT,MELVIN,,,A,NOPTY,10/04/2021,10/04/2021,13855,,SUPERIOR RD,    APT 1811,44118,1957,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2175437,OH0018494877,EAST CLEVELAND,02,C,HENDERSON,KELLY,M,,A,DEM,09/08/2005,07/07/2016,1565,,EDDINGTON RD,        UPPR,44118,1970,COUNTY - EMPLOYMENT & FAMILY SERVICES,Y,,Y,,Y,D,D,Y,D,D,,,,Y,,,Y,,,Y,D,,Y,D,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,Y,R,,R,Y,,,,,,,,,Y,D,,Y,D,,Y,,,,,,,,Y,,,R,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2944628,OH0025717714,EAST CLEVELAND,04,E,ZILKOWSKI,REBECCA,ANN,,A,NOPTY,08/21/2020,08/21/2020,16000,,TERRACE RD,    APT 1410,44112,1995,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1023963,OH0014988352,EAST CLEVELAND,03,E,FIELDS,BRANDON,B,,A,NOPTY,10/17/1994,09/21/2017,14028,,EUCLID AVE,     APT 120,44112,1954,NORTHEAST OHIO VOTER ADVOCATES,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,D,,,Y,,,,,,,,,,,,,,,,,,,,D,Y,,,,,,,,D,,,X,,,,,,,Y,,,,,,,,,,,,,,,,,D,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2822650,OH0024589368,EAST CLEVELAND,02,C,BARNES,KYLE,LANCE,,A,DEM,04/09/2018,03/11/2020,13855,,SUPERIOR RD,    APT 1008,44118,1988,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,D,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2650947,OH0022935642,EAST CLEVELAND,02,C,BROWN,CHARLES,F,III,I,NOPTY,09/30/2014,09/27/2017,14016,,SUPERIOR RD,     APT 107,44118,1992,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
428497,OH0014657321,EAST CLEVELAND,04,E,MITTMAN,JOHN,W,JR,I,NOPTY,09/29/1987,10/07/2016,1889,,HASTINGS AVE,            ,44112,1969,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
