voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
653189,OH0014779408,MORELAND HILLS,00,B,NEWMAN,SHARON,,,A,DEM,01/01/1901,07/09/2023,40,,FARWOOD DR,            ,44022,1962,INTERNET,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2937293,OH0025645651,PEPPER PIKE,00,B,TOLIVER,DINA,K,,A,DEM,07/21/2020,07/21/2020,2446,,CEDARWOOD RD,            ,44124,1970,INTERNET,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2951257,OH0025777953,PEPPER PIKE,00,B,HUDSON,ROBERT,CRAIG,,A,NOPTY,09/03/2020,09/03/2020,30699,,GATES MILLS BLVD,            ,44124,1958,INTERNET,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2917862,OH0025440138,PEPPER PIKE,00,B,MIRON,ROBERT,STEFAN,,I,DEM,02/18/2020,02/18/2020,31569,,SHAKER BLVD,            ,44124,2002,INTERNET,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2945470,OH0025727182,PEPPER PIKE,00,B,CONTE,JACOB,RICHARD,,A,DEM,08/21/2020,08/21/2020,31200,,GATES MILLS BLVD,            ,44124,2002,INTERNET,,Y,,,,Y,,,,,D,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3020793,OH0026448757,PEPPER PIKE,00,B,GROOFF,MADELINE,GRACE,,A,NOPTY,04/01/2022,04/01/2022,2552,,SOM CENTER RD,            ,44124,2003,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2964514,OH0025898351,PEPPER PIKE,00,B,SCHECHTMAN,ANDREW,LOUIS,,A,NOPTY,09/26/2020,09/26/2020,2635,,BUTTERNUT LN,            ,44124,1999,INTERNET,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2976445,OH0025977002,PEPPER PIKE,00,B,SHAHEEN,CARA,B,,I,NOPTY,10/05/2020,10/05/2020,31500,,FAIRMOUNT BLVD,            ,44124,1975,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2964713,OH0025898632,ORANGE,00,A,BISSON,SAVANNAH,T,,I,NOPTY,09/26/2020,09/26/2020,29049,,HARVARD RD,            ,44122,1998,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2925559,OH0025526689,PEPPER PIKE,00,B,TOLIVER,BROOKS,ALLEN,,A,DEM,03/13/2020,03/13/2020,2446,,CEDARWOOD RD,            ,44124,1961,INTERNET,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
583878,OH0014739197,MORELAND HILLS,00,B,BUCZEK,TED,S,,A,NOPTY,01/01/1901,02/10/2024,38889,,BERKELEY RD,            ,44022,1947,INTERNET,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3065637,OH0026895667,MORELAND HILLS,00,B,RICE,NATHAN,THOMAS,,A,NOPTY,05/27/2023,05/27/2023,4047,,GILES RD,            ,44022,2005,INTERNET,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2964048,OH0025892753,ORANGE,00,A,SUMNER,STEPHANIE,BETH,,A,NOPTY,09/25/2020,09/13/2021,3959,,ORANGEWOOD DR,            ,44122,1985,INTERNET,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3000548,OH0026227031,ORANGE,00,A,WOLF,CLAIRE,ELIZABETH,,A,DEM,07/04/2021,07/04/2021,3955,,WATERFORD CT,            ,44122,2003,INTERNET,,Y,,Y,,Y,D,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2899172,OH0025255253,PEPPER PIKE,00,B,APPLEFELD,JULIA,L,,I,NOPTY,10/07/2019,06/02/2020,2600,,BUTTERNUT LN,            ,44124,1997,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2924899,OH0025526014,PEPPER PIKE,00,B,EVERETT,ANDREW,C,,A,NOPTY,03/11/2020,03/11/2020,32100,,CEDAR RD,            ,44124,1999,INTERNET,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2866060,OH0024934003,PEPPER PIKE,00,B,CERNY,ANDREW,CHARLES,,I,NOPTY,10/16/2018,08/25/2020,2890,,CHATHAM RD,            ,44124,1999,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2906721,OH0025309657,PEPPER PIKE,00,B,KRISHNAMURTHI,KIRAN,CHENROY,,A,NOPTY,12/07/2019,07/13/2023,32300,,CHESTNUT LN,            ,44124,2001,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2944226,OH0025712780,PEPPER PIKE,00,B,KUMAR,PRAVEER,,,A,NOPTY,08/19/2020,08/19/2020,2529,,CEDARWOOD RD,            ,44124,1970,INTERNET,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2945911,OH0025727662,PEPPER PIKE,00,B,GORMAN,BRADLEY,GRAHAM,JR,A,NOPTY,08/23/2020,08/23/2020,2897,,PLYMOUTH RD,            ,44124,2000,INTERNET,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
829179,OH0014888429,HUNTING VALLEY,00,A,LOUGHEED,KATHRYN,Z,,A,NOPTY,01/01/1901,05/02/2022,2501,,CHAGRIN RIVER RD,            ,44022,1969,INTERNET,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,D,,,,,,Y,Y,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2905933,OH0025301751,PEPPER PIKE,00,B,PHELAN,MICHAEL,R,,A,DEM,12/03/2019,07/31/2023,2869,,LANDER RD,            ,44124,1994,INTERNET,,,,Y,,,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2863283,OH0024912919,PEPPER PIKE,00,B,LOEB,ARAM,BENJAMIN,,A,NOPTY,10/27/2018,11/02/2022,2430,,CEDAR LAKES DR,            ,44124,1984,INTERNET,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2978774,OH0025995796,PEPPER PIKE,00,B,HORWATH,GABRIELA,SANTOS,,I,NOPTY,10/05/2020,10/05/2020,2660,,HICKORY LN,            ,44124,2001,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2954233,OH0025803537,ORANGE,00,A,XU,JIJUN,,,A,NOPTY,09/10/2020,10/05/2020,3972,,WHITE OAK TRL,            ,44122,1974,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
655942,OH0014781092,HUNTING VALLEY,00,A,RESNIK,ELLEN,M,,A,DEM,01/01/1901,09/27/2015,34000,,CEDAR RD,            ,44040,1950,INTERNET,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,D,Y,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3013651,OH0026379971,ORANGE,00,A,HEATH,GEORGE,E,,A,NOPTY,12/28/2021,07/12/2023,400,,PARK AVE,     APT 329,44122,1965,INTERNET,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2962914,OH0025876851,ORANGE,00,A,AMINU,PETER,LIKITA,,I,NOPTY,09/23/2020,10/15/2020,3929,E,MEADOW LN,            ,44122,1996,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3011086,OH0026342818,PEPPER PIKE,00,B,PERRY,JULIAN,DAMON DAVID,,A,NOPTY,10/18/2021,10/18/2021,30750,,GATES MILLS BLVD,            ,44124,2000,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2949225,OH0025763070,ORANGE,00,A,MEALS,MACKENZIE,BETTE,,I,NOPTY,08/31/2020,08/31/2020,3915,,LANDER RD,      UNIT 2,44022,1996,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2964377,OH0025898177,PEPPER PIKE,00,B,BASTANI,AZARDOKHT,HAFTEH BOOSHEHRY,,I,NOPTY,09/25/2020,09/25/2020,33000,,CEDAR RD,            ,44124,1949,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2973540,OH0025952836,PEPPER PIKE,00,B,OREKHOV,IRINA,,,I,NOPTY,10/02/2020,10/03/2020,2520,,SNOWBERRY LN,            ,44124,1965,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2955088,OH0025810312,ORANGE,00,A,VAYSENBERG,MARK,,,A,NOPTY,09/11/2020,10/05/2020,4090,,ORANGEWOOD DR,            ,44122,1952,INTERNET,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3077211,OH0027003165,MORELAND HILLS,00,B,KRASNOW,AVERY,ELIZABETH,,A,NOPTY,07/20/2023,07/20/2023,75,,STONEWOOD DR,            ,44022,2001,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
497308,OH0014691833,HUNTING VALLEY,00,A,GREENBERG,JOSEPH,DANIEL,,A,REP,01/01/1901,10/04/2019,33970,,MEADOW LN,            ,44022,1974,INTERNET,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2848733,OH0024816920,PEPPER PIKE,00,B,BRINN,GEORGE,HUMPHREY,,I,NOPTY,09/29/2018,10/05/2020,2891,,PLYMOUTH RD,            ,44124,2000,INTERNET,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2910505,OH0025364038,PEPPER PIKE,00,B,ZANGERLE,CLAIRE,MONTGOMERY,,A,REP,01/23/2020,10/01/2020,2680,,SNOWBERRY LN,            ,44124,1964,INTERNET,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2903056,OH0025273309,PEPPER PIKE,00,B,HART,BAINON,ESSELSTYN,,A,DEM,10/16/2019,01/06/2020,3,,PEPPER RIDGE RD,            ,44124,2001,INTERNET,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2908329,OH0025337661,PEPPER PIKE,00,B,VEITH,JOSHUA,MICHAEL,,A,NOPTY,01/02/2020,09/27/2020,2579,,SNOWBERRY LN,            ,44124,1985,INTERNET,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2939374,OH0025664588,PEPPER PIKE,00,B,GROOFF,CHARLES,DAVID,,A,NOPTY,07/30/2020,07/30/2020,2552,,SOM CENTER RD,            ,44124,2002,INTERNET,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2970740,OH0025935545,PEPPER PIKE,00,B,VOUDOURIS,JACKSON,MCILROY,,A,NOPTY,10/01/2020,10/01/2020,31011,,PROVIDENCE RD,            ,44124,2000,INTERNET,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2973530,OH0025952844,PEPPER PIKE,00,B,OREKHOV,IGOR,,,I,NOPTY,10/02/2020,10/02/2020,2520,,SNOWBERRY LN,            ,44124,1961,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2958941,OH0025845208,ORANGE,00,A,MURPHY,MEGAN,ANN,,I,NOPTY,09/18/2020,09/18/2020,3890,,WATERFORD CT,            ,44122,2001,INTERNET,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2937326,OH0025645701,PEPPER PIKE,00,B,CASA,SAMUEL,RILEY,,A,NOPTY,07/21/2020,07/21/2020,31500,,GATES MILLS BLVD,            ,44124,2002,INTERNET,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2957178,OH0025832780,ORANGE,00,A,PATEL,PARTH,D,,I,NOPTY,09/17/2020,09/17/2020,29349,,HARVARD RD,            ,44122,2001,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3013480,OH0026375703,ORANGE,00,A,COY,EMERSON,ANN,,A,NOPTY,12/17/2021,12/17/2021,3870,,WATERFORD CT,            ,44122,2003,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2435011,OH0020833747,PEPPER PIKE,00,D,RODGERS,MONTREAUX,ALEXANDER,,I,NOPTY,08/28/2009,08/28/2009,30,,PEPPER CREEK DR,            ,44124,1991,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,,,Y,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2946484,OH0025733831,PEPPER PIKE,00,B,BARONE,CHRISTOPHER,R,,I,NOPTY,08/24/2020,08/24/2020,30901,,AINSWORTH DR,            ,44124,1966,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2894323,OH0025232529,PEPPER PIKE,00,B,FRESCH,JOSHUA,DAVID,,A,REP,08/29/2019,09/21/2020,2463,,SNOWBERRY LN,            ,44124,1979,INTERNET,,Y,,Y,,Y,,,Y,,R,,,,Y,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2923786,OH0025524929,PEPPER PIKE,00,B,YOUNG,JOSEPH,M,,A,NOPTY,04/18/2020,08/07/2023,2680,,SNOWBERRY LN,            ,44124,1996,INTERNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2929134,OH0025554919,PEPPER PIKE,00,B,COHEN,NATALIE,ROSE,,A,NOPTY,06/04/2020,06/04/2020,2645,,BUTTERNUT LN,            ,44124,2000,INTERNET,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2457699,OH0021090143,PEPPER PIKE,00,D,CHARDIET,ARMANDO,L,,I,NOPTY,07/01/2010,07/01/2010,39,,PEPPER CREEK DR,            ,44124,1950,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3088700,OH0027107595,ORANGE,00,C,ABU RMAILEH,RAGHEB MOHAMMAD,JAWDAT RACHEB,,A,NOPTY,10/10/2023,10/10/2023,547,,SILVER LAKE DR,            ,44022,1978,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1001147,OH0014975885,PEPPER PIKE,00,E,REISNER,ANNETTE,MARIE,,A,DEM,05/09/1994,09/20/2004,3076,,BREMERTON RD,            ,44124,1965,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,,,,,N,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,Y,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3078876,OH0027007406,ORANGE,00,C,GOMESDESA,RUI,ALVES,,A,NOPTY,08/04/2023,09/12/2023,508,,CRYSTAL LAKE DR,            ,44022,1961,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2462464,OH0021127931,PEPPER PIKE,00,D,TAYLOR,KELSEY,STERLING,,I,NOPTY,08/09/2010,04/08/2013,33649,,WOODLEIGH RD,            ,44124,1992,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1872625,OH0015222725,PEPPER PIKE,00,E,NOZIK,ERROL,S,,A,DEM,06/01/2001,06/01/2001,3276,,BREMERTON RD,            ,44124,1938,4 - RECEIVED AT REGISTRATION COUNTER,,Y,,Y,,Y,,D,Y,,D,N,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,Y,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
